"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JURADO GARCIA MIGUEL ANGEL, scheme=RFC, id=JUGM900228LC6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8119.99","[{id=comprasimss-1620608011130}]","0","JURADO GARCIA MIGUEL ANGEL","0","0","jurado-garcia-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO COYOTZI KARLA MARIA, scheme=RFC, id=CACK830511AT3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","7930784.08","[{id=comprasimss-1620608011130}]","0","CAMACHO COYOTZI KARLA MARIA","0","0","camacho-coyotzi-karla-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MARTINEZ MA. MAGDALENA, scheme=RFC, id=JIMM770416GP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2223","[{id=comprasimss-1620608011130}]","0","JIMENEZ MARTINEZ MA. MAGDALENA","0","0","jimenez-martinez-ma-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUADALUPE ARMANDO PENA GARCIA, scheme=RFC, id=PEGG610318QR4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","311","1199436.0599999998","[{id=compranet3-1620530467436}]","4","GUADALUPE ARMANDO PENA GARCIA","374089.63","0","guadalupe-armando-pena-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO SALOMON POLANCO AYALA, scheme=RFC, id=POAM620426TIA}]","0","[{name=MARIO SALOMÓN POLANCO AYALA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","88134.81","[{id=compranet-1620524637144}]","19","MARIO SALOMON POLANCO AYALA","1242495.24","0","mario-salomon-polanco-ayala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANAYA NAVARRO IVAN ORLANDO, scheme=RFC, id=AANI810708BU3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","109089.18","[{id=comprasimss-1620608011130}]","0","ANAYA NAVARRO IVAN ORLANDO","0","0","anaya-navarro-ivan-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUEDA SALINAS AMADA, scheme=RFC, id=RUSA7703274W0}]","0","[]","[{id=comprasimss}]","[proveedor]","46","647744","[{id=comprasimss-1620608011130}]","0","RUEDA SALINAS AMADA","0","0","rueda-salinas-amada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARBAJAL VIDAL PEDRO, scheme=RFC, id=GACV500223DH3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","60000","[{id=comprasimss-1620608011130}]","0","GARCIA CARBAJAL VIDAL PEDRO","0","0","garcia-carbajal-vidal-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ASSALIA ALCANTAR SILVANO, scheme=RFC, id=AAAS470225S84}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5273372.09","[{id=comprasimss-1620608011130}]","0","ASSALIA ALCANTAR SILVANO","0","0","assalia-alcantar-silvano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO MARTINEZ MARISOL, scheme=RFC, id=CAMM8502066S6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1.1396455749999998E7","[{id=comprasimss-1620608011130}]","0","CAMACHO MARTINEZ MARISOL","0","0","camacho-martinez-marisol","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES JORGE ARMANDO, scheme=RFC, id=TOJA320729J79}]","0","[]","[{id=comprasimss}]","[proveedor]","43","127263.35","[{id=comprasimss-1620608011130}]","0","TORRES JORGE ARMANDO","0","0","torres-jorge-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOVA MU?OZ ROMERO, scheme=RFC, id=MURJ670311B3A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","198750","[{id=comprasimss-1620608011130}]","0","JOVA MU?OZ ROMERO","0","0","jova-muoz-romero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ARMENDARIZ MAURICIO RAMON, scheme=RFC, id=HEAM680413NC8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","47865.43","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ARMENDARIZ MAURICIO RAMON","0","0","hernandez-armendariz-mauricio-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO AVILA ALVARO, scheme=RFC, id=GUAA4311193E5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","115158.14","[{id=comprasimss-1620608011130}]","0","GUERRERO AVILA ALVARO","0","0","guerrero-avila-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENDON ICEDO FRANCISCO ENRIQUE, scheme=RFC, id=REIF720709FQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30279.48","[{id=comprasimss-1620608011130}]","0","RENDON ICEDO FRANCISCO ENRIQUE","0","0","rendon-icedo-francisco-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO RIVERA JUAN, scheme=RFC, id=PORJ621214261}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1361399.2000000002","[{id=comprasimss-1620608011130}]","0","PORTILLO RIVERA JUAN","0","0","portillo-rivera-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALADEZ SAINZ IGNACIO, scheme=RFC, id=VASI570523FA1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","514822.4","[{id=comprasimss-1620608011130}]","0","VALADEZ SAINZ IGNACIO","0","0","valadez-sainz-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROJAS LORANCA JUAN CARLOS, scheme=RFC, id=ROLJ700808DN7}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","38","5622565.16","[{id=pot-1620519810584}]","2","ROJAS LORANCA JUAN CARLOS","93000","0","rojas-loranca-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADILLO BAUTISTA JONHATAN, scheme=RFC, id=DEBJ820709N16}]","0","[]","[{id=comprasimss}]","[proveedor]","2","90700.95999999999","[{id=comprasimss-1620608011130}]","0","DELGADILLO BAUTISTA JONHATAN","0","0","delgadillo-bautista-jonhatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=KATIA REYES GALINDO, scheme=RFC, id=REGK780302TW4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1300216.69","[{id=compranet-1620524637144}]","4","KATIA REYES GALINDO","517284.55","0","katia-reyes-galindo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNARDO TELLO CRUZ, scheme=RFC, id=TECB650820GK5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","166688","[{id=comprasimss-1620608011130}]","0","BERNARDO TELLO CRUZ","0","0","bernardo-tello-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDONA RODRIGUEZ ISMAEL, scheme=RFC, id=CARI700425H89}]","0","[]","[{id=comprasimss}]","[proveedor]","6","732079.75","[{id=comprasimss-1620608011130}]","0","CARDONA RODRIGUEZ ISMAEL","0","0","cardona-rodriguez-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO CABRERA OLVERA, scheme=RFC, id=CAOG690510AZ5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","680000","[{id=comprasimss-1620608011130}]","0","GUILLERMO CABRERA OLVERA","0","0","guillermo-cabrera-olvera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN PINEDA ARTURO, scheme=RFC, id=GUPA7612102S1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","188848","[{id=comprasimss-1620608011130}]","0","GUZMAN PINEDA ARTURO","0","0","guzman-pineda-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS GARCIA LUIS GERARDO, scheme=RFC, id=VAGL6003284E2}]","0","[]","[{id=comprasimss}]","[proveedor]","86","253556.33","[{id=comprasimss-1620608011130}]","0","VARGAS GARCIA LUIS GERARDO","0","0","vargas-garcia-luis-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ RENTERIA ALBERTO, scheme=RFC, id=OIRA410408ME1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","691621","[{id=comprasimss-1620608011130}]","0","ORTIZ RENTERIA ALBERTO","0","0","ortiz-renteria-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ PARRA RAUL, scheme=RFC, id=GOPR530208PB0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","727250.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ PARRA RAUL","0","0","gonzalez-parra-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JIMENEZ LUNA JORGE ALBERTO, scheme=RFC, id=JILJ711007795}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","23669.25","[{id=pot-1620519810584}]","3","JIMENEZ LUNA JORGE ALBERTO","7526.6900000000005","0","jimenez-luna-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERNAS LUIS HUGO, scheme=RFC, id=SELH660527RC8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","72600","[{id=comprasimss-1620608011130}]","0","SERNAS LUIS HUGO","0","0","sernas-luis-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MERAZ GONZALEZ JOSE LUIS, scheme=RFC, id=MEGL691013F50}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","346335","[{id=pot-1620519810584}]","1","MERAZ GONZALEZ JOSE LUIS","19560","0","meraz-gonzalez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORENO DIAZ JOSÉ DE JESÚS., scheme=RFC, id=MODJ5509071N2}, {legalName=MORENO DIAZ JOSE DE JESUS, scheme=RFC, id=MODJ550907IN2}]","0","[{name=MORENO DIAZ JOSÉ DE JESÚS.}, {name=MORENO DIAZ JOSE DE JESUS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","19","4538208","[{id=compranet3-1620530467436}]","8","MORENO DIAZ JOSÉ DE JESÚS","2029750","0","moreno-diaz-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORELOS GONZALEZ FRANCISCO, scheme=RFC, id=MOGF320408664}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1378927.73","[{id=comprasimss-1620608011130}]","0","MORELOS GONZALEZ FRANCISCO","0","0","morelos-gonzalez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ REYES OBED, scheme=RFC, id=SARO501221SNA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","199804","[{id=comprasimss-1620608011130}]","0","SANCHEZ REYES OBED","0","0","sanchez-reyes-obed","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOJORQUEZ RAMOS JULIO CESAR, scheme=RFC, id=BOJR751225SX6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","626621.86","[{id=comprasimss-1620608011130}]","0","BOJORQUEZ RAMOS JULIO CESAR","0","0","bojorquez-ramos-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAUCEDO ALVAREZICAZA MARIA GABRIELA, scheme=RFC, id=SAAG630130240}]","0","[]","[{id=comprasimss}]","[proveedor]","8","64095.80000000001","[{id=comprasimss-1620608011130}]","0","SAUCEDO ALVAREZICAZA MARIA GABRIELA","0","0","saucedo-alvarezicaza-maria-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CHAVEZ SERGIO, scheme=RFC, id=GACS550529CWA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","356461.14","[{id=comprasimss-1620608011130}]","0","GARCIA CHAVEZ SERGIO","0","0","garcia-chavez-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CRUZ HERNANDEZ LINDORO, scheme=RFC, id=CUHL590822QK3}]","0","[{name=CRUZ HERNANDEZ LINDORO}]","[{id=pot}, {id=comprasimss}]","[proveedor]","14","467236.4","[{id=pot-1620519810584}]","1","CRUZ HERNÁNDEZ LINDORO","18486","0","cruz-hernandez-lindoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOLANDA MARISOL PEREZ VAZQUEZ, scheme=RFC, id=PEVY8709082D9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","116850","[{id=comprasimss-1620608011130}]","0","YOLANDA MARISOL PEREZ VAZQUEZ","0","0","yolanda-marisol-perez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","51620","[{id=comprasimss-1620608011130}]","0","DURAN CARDONA ANGEL OMAR, ING.","0","0","duran-cardona-angel-omar-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN GUTIERREZ YUSU ARMANDO BASHARAT, scheme=RFC, id=DUGY831121JS4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38000","[{id=comprasimss-1620608011130}]","0","DURAN GUTIERREZ YUSU ARMANDO BASHARAT","0","0","duran-gutierrez-yusu-armando-basharat","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES TOVAR OCTAVIO FABIAN, scheme=RFC, id=MOTO861117530}]","0","[]","[{id=comprasimss}]","[proveedor]","1","120892.88","[{id=comprasimss-1620608011130}]","0","MONTES TOVAR OCTAVIO FABIAN","0","0","montes-tovar-octavio-fabian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ PAZ ADRIANA LETICIA, scheme=RFC, id=ROPA8001138K1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5220","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ PAZ ADRIANA LETICIA","0","0","rodriguez-paz-adriana-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=AGUIRRE LIRA JUAN CARLOS, scheme=RFC, id=AULJ6211233E2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","136323.2","[{id=pot-1620519810584}]","1","AGUIRRE LIRA JUAN CARLOS","62640","0","aguirre-lira-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[{legalName=GONZALEZ HERRERA GUSTAVO, scheme=RFC, id=GOHG6311053JA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","1326902.18","[{id=compranet-1633910400004}]","3","GONZALEZ HERRERA GUSTAVO","158520","0","gonzalez-herrera-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO L. NOVALES ZAMORA, scheme=RFC, id=NOZM651024GPA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9591","[{id=comprasimss-1620608011130}]","0","MARIO L. NOVALES ZAMORA","0","0","mario-l-novales-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MADRIGAL LAURA SUSANA, scheme=RFC, id=ROML8812226D9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","3578.69","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MADRIGAL LAURA SUSANA","0","0","rodriguez-madrigal-laura-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ CANO RADAMES, scheme=RFC, id=RACR8010218J5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","228000","[{id=comprasimss-1620608011130}]","0","RAMIREZ CANO RADAMES","0","0","ramirez-cano-radames","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDNITA ONOFRE JUAREZ, scheme=RFC, id=OOJE850915JD6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","194626.96","[{id=comprasimss-1620608011130}]","0","EDNITA ONOFRE JUAREZ","0","0","ednita-onofre-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ GONZALEZ ERIKA DINORAH, scheme=RFC, id=GOGE810430LKA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","45900","[{id=comprasimss-1620608011130}]","0","GOMEZ GONZALEZ ERIKA DINORAH","0","0","gomez-gonzalez-erika-dinorah","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES FRANCO BLANCA MARIA CANDELARIA, scheme=RFC, id=REFB830810SD9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","28000","[{id=comprasimss-1620608011130}]","0","REYES FRANCO BLANCA MARIA CANDELARIA","0","0","reyes-franco-blanca-maria-candelaria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ARZATE GABRIEL, scheme=RFC, id=HEAG500508AV9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","351700","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ARZATE GABRIEL","0","0","hernandez-arzate-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PELCASTRE ROSA MARIA, scheme=RFC, id=LOPR710906AZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","63","302882","[{id=comprasimss-1620608011130}]","0","LOPEZ PELCASTRE ROSA MARIA","0","0","lopez-pelcastre-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RECINOS DE LEON ALEJANDRO ANTONIO, scheme=RFC, id=RELA7108075K2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","522000","[{id=comprasimss-1620608011130}]","0","RECINOS DE LEON ALEJANDRO ANTONIO","0","0","recinos-de-leon-alejandro-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CECILIO PIMENTEL OROZCO, scheme=RFC, id=PIOC560522IT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","808","8188867.650000003","[{id=compranet-1620524637144}]","126","CECILIO PIMENTEL OROZCO","3.3294652388E7","0","cecilio-pimentel-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IGNACIO MARTINEZ PEREZ, scheme=RFC, id=MAPI470627K29}]","0","[]","[{id=comprasimss}]","[proveedor]","1","47961.22","[{id=comprasimss-1620608011130}]","0","IGNACIO MARTINEZ PEREZ","0","0","ignacio-martinez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ VALDEZ CELSO RUBEN, scheme=RFC, id=ROVC370402AJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","560.55","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ VALDEZ CELSO RUBEN","0","0","rodriguez-valdez-celso-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ GARCIA JORGE ANGEL, scheme=RFC, id=VAGJ580423HU7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","436908.64","[{id=comprasimss-1620608011130}]","0","VAZQUEZ GARCIA JORGE ANGEL","0","0","vazquez-garcia-jorge-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PEREZ JOSE RICARDO, scheme=RFC, id=LOPR680504HP2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","50600","[{id=comprasimss-1620608011130}]","0","LOPEZ PEREZ JOSE RICARDO","0","0","lopez-perez-jose-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ MENDEZ MARIA EVA, scheme=RFC, id=MAMX551219A2A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","80531.98000000001","[{id=comprasimss-1620608011130}]","0","MARQUEZ MENDEZ MARIA EVA","0","0","marquez-mendez-maria-eva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBIETA RUEDA MONICA, scheme=RFC, id=UIRM7103196X1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","112387.76","[{id=comprasimss-1620608011130}]","0","URBIETA RUEDA MONICA","0","0","urbieta-rueda-monica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PIMENTEL HERNANDEZ JOVITA, scheme=RFC, id=PIHJ500417ME6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","80278.25","[{id=comprasimss-1620608011130}]","0","PIMENTEL HERNANDEZ JOVITA","0","0","pimentel-hernandez-jovita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ALTAMIRANO RODRIGUEZ ALEJANDRO, scheme=RFC, id=AARA680120EB2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","46","304223.36000000004","[{id=pot-1620519810584}]","9","ALTAMIRANO RODRIGUEZ ALEJANDRO","27806.86","0","altamirano-rodriguez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ AVELAR JOSE GABRIEL, scheme=RFC, id=LOAG871204PV7}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1238876.6900000002","[{id=comprasimss-1620608011130}]","0","LOPEZ AVELAR JOSE GABRIEL","0","0","lopez-avelar-jose-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IMSS TIENDAS PUEBLA, scheme=RFC, id=IMSS421231034}]","0","[]","[{id=comprasimss}]","[proveedor]","4","40642.270000000004","[{id=comprasimss-1620608011130}]","0","IMSS TIENDAS PUEBLA","0","0","imss-tiendas-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VENTURA LEON CLAUDIA MARIA DEL PILAR, scheme=RFC, id=VELC6609294UA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","57","833823.94","[{id=compranet3-1620530467436}]","1","VENTURA LEON CLAUDIA MARIA DEL PILAR","79206.74","0","ventura-leon-claudia-maria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA LEY MARTHA ELISA, scheme=RFC, id=AOLM5708059P4}]","0","[]","[{id=comprasimss}]","[proveedor]","212","1676423.7100000007","[{id=comprasimss-1620608011130}]","0","ACOSTA LEY MARTHA ELISA","0","0","acosta-ley-martha-elisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YUDICHE GUERRERO RAQUEL, scheme=RFC, id=YUGR6309211V0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1400","[{id=comprasimss-1620608011130}]","0","YUDICHE GUERRERO RAQUEL","0","0","yudiche-guerrero-raquel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PEREZ MORALES PEDRO, scheme=RFC, id=PEMP650519ND8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","34","1495161.4","[{id=pot-1620519810584}]","1","PEREZ MORALES PEDRO","3016000","0","perez-morales-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LIZARRAGA JOSE MARIA, scheme=RFC, id=SALM490120IE1}]","0","[]","[{id=comprasimss}]","[proveedor]","179","2302813.26","[{id=comprasimss-1620608011130}]","0","SANCHEZ LIZARRAGA JOSE MARIA","0","0","sanchez-lizarraga-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ROCHA MEZA MARIA GUADALUPE, scheme=RFC, id=ROMG870622V92}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2720","5.4425278220000096E7","[{id=pot-1620519810584}]","3","ROCHA MEZA MARIA GUADALUPE","26961.216800000002","0","rocha-meza-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELVIRA MORENO QUINTERO, scheme=RFC, id=MOQE541217RR6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","30000","[{id=compranet-1620524637144}]","1","ELVIRA MORENO QUINTERO","25862.07","0","elvira-moreno-quintero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA ARNEROS GUILLERMO, scheme=RFC, id=HUAG6406256G2}]","0","[]","[{id=comprasimss}]","[proveedor]","37","4034890.409999999","[{id=comprasimss-1620608011130}]","0","HUERTA ARNEROS GUILLERMO","0","0","huerta-arneros-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=QUEZADA ORNELAS RICARDO GUILLERMO, scheme=RFC, id=QUOR5610166P8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","6","1328800.88","[{id=pot-1620519810584}]","2","QUEZADA ORNELAS RICARDO GUILLERMO","41286","0","quezada-ornelas-ricardo-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ LOPEZ JORGE LUIS, scheme=RFC, id=CALJ6708197Q8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","4273.5","[{id=comprasimss-1620608011130}]","0","CHAVEZ LOPEZ JORGE LUIS","0","0","chavez-lopez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE RICARDO MORALES, scheme=RFC, id=MOPR791121HBA}]","0","[]","[{id=comprasimss}]","[proveedor]","8","271112.87","[{id=comprasimss-1620608011130}]","0","JOSE RICARDO MORALES","0","0","jose-ricardo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LAMBERTO MARTIN HERNANDEZ CASTRO, scheme=RFC, id=HECL790827676}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","111268.07","[{id=compranet-1620524637144}]","1","JOSE LAMBERTO MARTIN HERNANDEZ CASTRO","317335","0","jose-lamberto-martin-hernandez-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMARGO ALTAMIRANO ALEJANDRO ANTONIO, scheme=RFC, id=CAAA360606DP3}]","0","[]","[{id=comprasimss}]","[proveedor]","83","7143413.2700000005","[{id=comprasimss-1620608011130}]","0","CAMARGO ALTAMIRANO ALEJANDRO ANTONIO","0","0","camargo-altamirano-alejandro-antonio","0"
