"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","buyer.memberOf.name","buyer.memberOf.id","awards.title","tender.title","parties.buyer.memberOf.name","contracts.period.endDate","parties.buyer.memberOf.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-11-28T01:53:02.000Z","622.423267","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T10:16:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","68000","complete","[DISTRIBUIDORA DE AUTOMOVILES, SA DE CV]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000616-0000400001]","622.423267","[{identifier={scheme=Registro Nacional, id=9000007182, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Luis Poma, bolulevard de Los Heroes, San Salvador, San Salvador , ,, countryName=El Salvador}, roles=supplier, name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-automoviles-sa-de-cv}]","4.232478216E7","CRC","622.423267","Instituto Costarricense de Electricidad","2021CD-000616-0000400001-432021405000158","[contract]","instituto-costarricense-de-electricidad","[distribuidora-de-automoviles-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículo camioneta todo terreno 4X4 para Central Hidroeléctrica Chaparral.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021405000158","66938.781","66938.781","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021405000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000616-0000400001}]","432021405000158","2021CD-000616-0000400001","ocds-rwubve-2021CD-000616-0000400001","68000","[BIENES]","4.166425476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV, id=distribuidora-de-automoviles-sa-de-cv}]","622.423267","4.232478216E7","https://www.sicop.go.cr/index.jsp","buyer","4.166425476E7","432021405000158"
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active",,"complete","[CIA. DISTRIBUIDORA DE AUTOMOVILES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT001-11]",,"[{roles=supplier, name=CIA. DISTRIBUIDORA DE AUTOMOVILES SA DE CV, details={type=company}, id=cia-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN YUCATÁN","OT001-11-OT001-11","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[cia-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OT001-11",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT001-11}]","OT001-11","OT001-11","ocds-0ud2q6-OT001-11",,,"1651.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=CIA. DISTRIBUIDORA DE AUTOMOVILES SA DE CV, id=cia-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1651.93","OT001-11","2011-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.","MANTO. CONS. DE VEHIC. TERR. AER. LAC. FLUV.","TELECOMUNICACIONES DE MÉXICO","2011-02-11T00:00:00.000Z","telecomunicaciones-de-mexico"
"2021-05-09T03:21:07.000Z",,,"Invitacion a 3","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Gerencia Divisional Norte","active",,"complete","[DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=70010771010&vv_provsino=0]",,"[{roles=supplier, name=DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Gerencia Divisional Norte","18164038-131-03-70010771010","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA",,"[{id=compranet3-1620530467436}]",,,"limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","70010771010",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70010771010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=70010771010&vv_provsino=0}]","70010771010","18164038-131-03","ocds-0ud2q6-18164038-131-03",,,"266956.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V., id=distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266956.52","70010771010","2003-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","comision-federal-de-electricidad","CAMIONETA","CAMIONETA","COMISIÓN FEDERAL DE ELECTRICIDAD",,"comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/directorio","Nacional","Gerencia Divisional Norte","18164038","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006/04&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Dirección de Recursos Materiales y Control Patrimonial","34001001-001-04-006/04","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camión Pick-Up",,"[{id=compranet3-1620530467436}]",,,"open","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-finanzas-y-administracion-del-estado-de-campeche","006/04",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=006/04&vv_provsino=0}]","006/04","34001001-001-04","ocds-0ud2q6-34001001-001-04",,,"162200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162200","006/04","2004-04-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE","secretaria-de-finanzas-y-administracion-del-estado-de-campeche","Camión Pick-Up","Un vehículo terrestre y un equipo de perforación de pozos (Agua)","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE CAMPECHE",,"secretaria-de-finanzas-y-administracion-del-estado-de-campeche","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Recursos Materiales y Control Patrimonial","34001001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Invitacion a 3","es","[{id=compranet3}]","2011-03-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Control Patrimonial","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34007&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=024/2010&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Dirección de Recursos Materiales y Control Patrimonial","34007001-001-10-024/2010","[contract]","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camión Pick-Up",,"[{id=compranet3-1620530467436}]",,,"limited","institution","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","Dirección de Recursos Materiales y Control Patrimonial","direccion-de-recursos-materiales-y-control-patrimonial-secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","024/2010",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=34007&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=024/2010&vv_provsino=0}]","024/2010","34007001-001-10","ocds-0ud2q6-34007001-001-10",,,"170867.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170867.24","024/2010","2011-03-21T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN E INNOVACIÓN GUBERNAMENTAL DEL ESTADO DE CAMPECHE","secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","Camión Pick-Up","Camión Pick-Up","SECRETARÍA DE ADMINISTRACIÓN E INNOVACIÓN GUBERNAMENTAL DEL ESTADO DE CAMPECHE",,"secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Recursos Materiales y Control Patrimonial","34007001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Departamento de Tesorería","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60009&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=134- 135- 136- 137&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Departamento de Tesorería","60009001-003-02-134- 135- 136- 137","[contract]","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA PICK UP DOBLE CABINA 4 CIL. C/AIRE ACOND.",,"[{id=compranet3-1620530467436}]",,,"open","institution","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","Departamento de Tesorería","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","134- 135- 136- 137",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134- 135- 136- 137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60009&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=134- 135- 136- 137&vv_provsino=0}]","134- 135- 136- 137","60009001-003-02","ocds-0ud2q6-60009001-003-02",,,"563130.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563130.44","134- 135- 136- 137","2002-04-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","CAMIONETA PICK UP DOBLE CABINA 4 CIL. C/AIRE ACOND.","Compra de Vehículos","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN",,"secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Tesorería","60009001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Licitación Pública","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Centro SCT Campeche","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=VARIAS FACTURAS&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Centro SCT Campeche","00009017-021-02-VARIAS FACTURAS","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camión Pick-Up",,"[{id=compranet3-1620530467436}]",,,"open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","VARIAS FACTURAS",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIAS FACTURAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=VARIAS FACTURAS&vv_provsino=0}]","VARIAS FACTURAS","00009017-021-02","ocds-0ud2q6-00009017-021-02",,,"130347.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130347.83","VARIAS FACTURAS","2002-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","secretaria-de-comunicaciones-y-transportes","Camión Pick-Up","Llantas, cámaras y corbatas","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/directorio","Nacional","Centro SCT Campeche","9017","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.]",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/069/09&p_CveDep=00637&p_CveUni=171&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Departamento de Recursos Materiales y Obras en Campeche","00637171-014-09-DRMyO/069/09","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Vehiculos",,"[{id=compranet3-1620530467436}]",,,"open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/069/09",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/069/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/069/09&p_CveDep=00637&p_CveUni=171&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","DRMyO/069/09","00637171-014-09","ocds-0ud2q6-00637171-014-09",,,"624716.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624716.08","DRMyO/069/09","2010-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Adquisicion de Vehiculos","Adquisicion de Vehiculos","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Recursos Materiales y Obras en Campeche","637171","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=143&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=19447&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","06101143-001-04-19447","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","[compania-distribuidora-de-automoviles-sa-de-cv]","services",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtros y demas para afinacion.",,"[{id=compranet3-1620530467436}]",,,"direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-progreso-yucatan-servicio-de-administracion-tributaria","19447",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=143&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=19447&vv_provsino=0}]","19447","06101143-001-04","ocds-0ud2q6-06101143-001-04",,,"5807.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5807.11","19447","2004-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","servicio-de-administracion-tributaria","Filtros y demas para afinacion.","Filtros y demas para afinacion.","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/directorio","Nacional","Subadministración de Innovación y Calidad en la Aduana de Progreso, Yucatán","6101143","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z",,,"Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADE-01-2010&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Dirección de Administración y Finanzas","29026001-015-10-ADE-01-2010","[contract]","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehiculo para la Universidad de Quintana Roo",,"[{id=compranet3-1620530467436}]",,,"direct","institution","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-de-quintana-roo","ADE-01-2010",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADE-01-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29026&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADE-01-2010&vv_provsino=0}]","ADE-01-2010","29026001-015-10","ocds-0ud2q6-29026001-015-10",,,"179272.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179272.73","ADE-01-2010","2010-03-12T00:00:00.000Z","UNIVERSIDAD DE QUINTANA ROO","universidad-de-quintana-roo","Vehiculo para la Universidad de Quintana Roo","Vehiculo para la Universidad de Quintana Roo","UNIVERSIDAD DE QUINTANA ROO",,"universidad-de-quintana-roo","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Administración y Finanzas","29026001","MX-CPA","[Adquisiciones]"
