"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-06T16:26:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[LA FERRE COMERCIALIZADORA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587712]","[{address={countryName=México}, roles=supplier, name=LA FERRE COMERCIALIZADORA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-ferre-comercializadora-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N15-2011-225970","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[la-ferre-comercializadora-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-11T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Láminas y Perfiles","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Láminas y Perfiles","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","225970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587712}]","LAMINAS Y PERFILES","225970","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","82397","ocds-0ud2q6-IA-018T4N003-N15-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100193.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LA FERRE COMERCIALIZADORA S.A DE C.V, id=la-ferre-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100193.6","225970"
"2019-11-08T17:40:02.000Z","2012-09-21T17:39:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164206]","[{address={countryName=México}, roles=supplier, name=US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N15-2012-450254","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[us-instrumentos-e-ingenieria-de-control-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-10-03T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ESTACION DE EMERGENCIAS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ESTACION DE EMERGENCIAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","450254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164206}]","ESTACION DE EMERGENCIAS","450254","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-07T00:00:00.000Z","259685","ocds-0ud2q6-IA-018T4N003-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","673750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=US INSTRUMENTOS E INGENIERIA DE CONTROL SA DE CV, id=us-instrumentos-e-ingenieria-de-control-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","673750","450254"
"2019-11-08T17:40:02.000Z","2012-10-04T17:02:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[LAMINA Y PLACA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167428]","[{identifier={legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RUPC, id=10389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAMINA Y PLACA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N17-2012-451507","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[lamina-y-placa-comercial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-10-15T15:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","LAMINA Y PLACA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","LAMINA Y PLACA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","451507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167428}]","Láminas y Perfiles para el Sector Minatitlán","451507","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","265230","ocds-0ud2q6-IA-018T4N003-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LAMINA Y PLACA COMERCIAL SA DE CV, id=lamina-y-placa-comercial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9872","451507","2012-11-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2010-11-11T19:53:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-03T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[CORPORATIVO SULTANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587693]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SULTANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-sultana-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N2-2010-454074","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[corporativo-sultana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-12T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Pinturas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Pinturas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587693}]","PINTURAS","454074","true","Presencial","Petróleos Mexicanos (Corporativo)","2010-12-10T00:00:00.000Z","139","ocds-0ud2q6-IA-018T4N003-N2-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO SULTANA SA DE CV, id=corporativo-sultana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","454074",
"2019-11-08T17:40:02.000Z","2010-11-11T19:53:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-03T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587693]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N2-2010-454073","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ci-a-sherwin-williams-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2010-11-12T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Pinturas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Pinturas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","454073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587693}]","PINTURAS","454073","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-08-20T00:00:00.000Z","139","ocds-0ud2q6-IA-018T4N003-N2-2010","false","[{}]","x04. Invitación a cuando menos tres Nacional LAASSP","1098130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098130","454073",
"2019-11-08T17:40:02.000Z","2011-10-26T17:37:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589575]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N20-2011-229494","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-28T11:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos de limpieza","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos de limpieza","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","229494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589575}]","Articulos de Limpeza","229494","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","93282","ocds-0ud2q6-IA-018T4N003-N20-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378675","229494",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ANGEL MONTERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331842]","[{address={countryName=México}, roles=supplier, name=ANGEL MONTERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angel-montero-sanchez}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N20-2013-822875","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[angel-montero-sanchez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-11-19T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ARTÍCULOS DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ARTÍCULOS DE ASEO Y LIMPIEZA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","822875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331842}]","ARTICULOS DE ASEO Y LIMPIEZA","822875","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","500242","ocds-0ud2q6-IA-018T4N003-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANGEL MONTERO SANCHEZ, id=angel-montero-sanchez}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25070","822875",
"2019-11-08T17:40:02.000Z","2012-10-30T15:24:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Industrial Monsara, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182944]","[{address={countryName=México}, roles=supplier, name=Industrial Monsara, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrial-monsara-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N22-2012-281175","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[industrial-monsara-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-11-09T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ARTICULOS DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ARTICULOS DE ASEO Y LIMPIEZA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","281175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182944}]","ARTICULOS DE ASEO Y LIMPIEZA","281175","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-05T00:00:00.000Z","288037","ocds-0ud2q6-IA-018T4N003-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","609973.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Industrial Monsara, S.A. de C.V., id=industrial-monsara-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609973.2","281175","2012-11-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-30T15:24:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Muba Representaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182944]","[{address={countryName=México}, roles=supplier, name=Muba Representaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=muba-representaciones-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N22-2012-281176","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[muba-representaciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-11-09T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ARTICULOS DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ARTICULOS DE ASEO Y LIMPIEZA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","281176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182944}]","ARTICULOS DE ASEO Y LIMPIEZA","281176","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-28T00:00:00.000Z","288037","ocds-0ud2q6-IA-018T4N003-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","206036.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Muba Representaciones, S.A. de C.V., id=muba-representaciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206036.1","281176",
"2019-11-08T17:40:02.000Z","2011-11-10T19:51:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[SARAVIA CHI DAVID ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589599]","[{address={countryName=México}, roles=supplier, name=SARAVIA CHI DAVID ENRIQUE, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saravia-chi-david-enrique}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N23-2011-229018","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[saravia-chi-david-enrique]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-11-15T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Herramientas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Herramientas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","229018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589599}]","1000347211 HERRAMIENTAS","229018","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","100636","ocds-0ud2q6-IA-018T4N003-N23-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","359615.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SARAVIA CHI DAVID ENRIQUE, id=saravia-chi-david-enrique}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359615.37","229018",
