"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017133]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017133-4600017133","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[multillantas-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017133}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600017133","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017133","ocds-0ud2q6-4600017133","2837060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2837060","4600017133"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB Ingeniería y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355867]","[{roles=supplier, name=RB Ingeniería y Consultoría S.A. de C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500355867-4500355867","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","[{id=pot-1620519810584}]","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355867}]","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","4500355867","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-22T00:00:00.000Z","4500355867","ocds-0ud2q6-4500355867","2828449.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB Ingeniería y Consultoría S.A. de C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2828449.92","4500355867"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354238]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500354238-4500354238","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500354238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500354238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500354238}]","HONORARIOS POR SERVICIOS TECNICOS","4500354238","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-30T00:00:00.000Z","4500354238","ocds-0ud2q6-4500354238","2753000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2753000","4500354238"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017143]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017143-4600017143","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017143}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017143","ocds-0ud2q6-4600017143","2730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730000","4600017143"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017145]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017145-4600017145","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017145}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017145","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017145","ocds-0ud2q6-4600017145","2730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2730000","4600017145"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANUFACTURAS METALICAS ARGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469553]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500469553-4500469553","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[manufacturas-metalicas-argo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469553}]","REHABILITACIÓN GENERAL DE TANQUES VERTICALES DE ALMACENAMIENTO TV-1 DE 10 000 BLS DE PX MAGNA Y TV-8 DE 5 000 BLS DE PX PREMIUM EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUERNAVACA EN CUERNAVACA MORELOS Y TV-7 DE 10 000 BLS DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","4500469553","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-26T00:00:00.000Z","4500469553","ocds-0ud2q6-4500469553","2729524.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS METALICAS ARGO S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2729524.14","4500469553"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021415]","[{roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES S A DE C V, details={type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600021415-4600021415","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arias-soluciones-y-servicios-integrales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021415}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4600021415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021415","ocds-0ud2q6-4600021415","2701252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES S A DE C V, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2701252","4600021415"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512061]","[{roles=supplier, name=DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=donati-mantenimiento-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500512061-4500512061","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[donati-mantenimiento-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","[{id=pot-1620519810584}]","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512061}]","REHABILITACIÓN DE CUARTO DE CONTROL DE MOTORES (CCM) INCLUYE SUSTITUCIÓN DE TABLEROS ELÉCTRICOS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MÉXICO.","4500512061","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-19T00:00:00.000Z","4500512061","ocds-0ud2q6-4500512061","2700252.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONATI MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=donati-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700252.51","4500512061"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016609]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600016609-4600016609","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016609}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600016609","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016609","ocds-0ud2q6-4600016609","2648100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2648100","4600016609"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HERLU CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359243]","[{roles=supplier, name=HERLU CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500359243-4500359243","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[herlu-construcciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de unidad de medicina preventiva e instalación de sistema de pararrayos en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec en Tlalnepantla de Baz Estado de México.","[{id=pot-1620519810584}]","Construcción de unidad de medicina preventiva e instalación de sistema de pararrayos en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec en Tlalnepantla de Baz Estado de México.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359243}]","Construcción de unidad de medicina preventiva e instalación de sistema de pararrayos en la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec en Tlalnepantla de Baz Estado de México.","4500359243","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500359243","ocds-0ud2q6-4500359243","2618977.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERLU CONSTRUCCIONES S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2618977.93","4500359243"
