"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100006&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-082-10-2C100006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Baýo Seco Digital","[{id=compranet3-1620530467436}]","68158001","Baýo Seco Digital","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100006&vv_provsino=0}]","Baýo Seco Digital","2C100006","INSTITUTO DE ECOLOGÍA A.C.","68158001-082-10","ocds-0ud2q6-68158001-082-10","270328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270328","2C100006"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100007&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-083-10-2C100007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador Genetico de ADN","[{id=compranet3-1620530467436}]","68158001","Analizador Genetico de ADN","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100007&vv_provsino=0}]","Analizador Genetico de ADN","2C100007","INSTITUTO DE ECOLOGÍA A.C.","68158001-083-10","ocds-0ud2q6-68158001-083-10","1449393.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449393.37","2C100007"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALVADOR BARRADAS CORDOBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100009&vv_provsino=0]","[{roles=supplier, name=SALVADOR BARRADAS CORDOBA, details={type=person}, id=salvador-barradas-cordoba}]","Nacional","MXN","Departamento de Adquisiciones","68158001-085-10-2C100009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[salvador-barradas-cordoba]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Humidificador Hidrofogger","[{id=compranet3-1620530467436}]","68158001","Humidificador Hidrofogger","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100009&vv_provsino=0}]","Humidificador Hidrofogger","2C100009","INSTITUTO DE ECOLOGÍA A.C.","68158001-085-10","ocds-0ud2q6-68158001-085-10","300724.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR BARRADAS CORDOBA, id=salvador-barradas-cordoba}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300724.2","2C100009"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEOL DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100011&vv_provsino=0]","[{roles=supplier, name=JEOL DE MEXICO, S.A. DEC.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-087-10-2C100011","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[jeol-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sombreador Cold Sputter Denton","[{id=compranet3-1620530467436}]","68158001","Sombreador Cold Sputter Denton","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100011&vv_provsino=0}]","Sombreador Cold Sputter Denton","2C100011","INSTITUTO DE ECOLOGÍA A.C.","68158001-087-10","ocds-0ud2q6-68158001-087-10","349072.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEOL DE MEXICO, S.A. DEC.V., id=jeol-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349072.21","2C100011"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASPELAB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100012&vv_provsino=0]","[{roles=supplier, name=ASPELAB DE MEXICO, S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-088-10-2C100012","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[aspelab-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estereomicroscopio","[{id=compranet3-1620530467436}]","68158001","Estereomicroscopio","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100012&vv_provsino=0}]","Estereomicroscopio","2C100012","INSTITUTO DE ECOLOGÍA A.C.","68158001-088-10","ocds-0ud2q6-68158001-088-10","55800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO, S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55800","2C100012"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2G100873&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-090-10-2G100873","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[aerovias-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","68158001","Transporte aéreo","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2G100873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2G100873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2G100873&vv_provsino=0}]","Transporte aéreo","2G100873","INSTITUTO DE ECOLOGÍA A.C.","68158001-090-10","ocds-0ud2q6-68158001-090-10","26938.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26938.4","2G100873"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100015&vv_provsino=0]","[{roles=supplier, name=EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=equipos-gastronomicos-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-092-10-2C100015","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[equipos-gastronomicos-internacionales-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gabinete de Herbario","[{id=compranet3-1620530467436}]","68158001","Gabinete de Herbario","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2C100015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2C100015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2C100015&vv_provsino=0}]","Gabinete de Herbario","2C100015","INSTITUTO DE ECOLOGÍA A.C.","68158001-092-10","ocds-0ud2q6-68158001-092-10","320703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS GASTRONOMICOS INTERNACIONALES, S.A. DE C.V., id=equipos-gastronomicos-internacionales-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320703","2C100015"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PENTA COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100305&vv_provsino=0]","[{roles=supplier, name=PENTA COM SA DE CV, details={type=company}, id=penta-com-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-093-10-2P100305","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[penta-com-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Protector de Radiaciýn Solar","[{id=compranet3-1620530467436}]","68158001","Protector de Radiaciýn Solar","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100305&vv_provsino=0}]","Protector de Radiaciýn Solar","2P100305","INSTITUTO DE ECOLOGÍA A.C.","68158001-093-10","ocds-0ud2q6-68158001-093-10","20305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PENTA COM SA DE CV, id=penta-com-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20305","2P100305"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIME, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100320&vv_provsino=0]","[{roles=supplier, name=DISIME, S.A.D E C.V., details={type=company}, id=disime-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-096-10-2P100320","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[disime-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Dataloger Portatil Archer","[{id=compranet3-1620530467436}]","68158001","Dataloger Portatil Archer","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100320&vv_provsino=0}]","Dataloger Portatil Archer","2P100320","INSTITUTO DE ECOLOGÍA A.C.","68158001-096-10","ocds-0ud2q6-68158001-096-10","42670.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIME, S.A.D E C.V., id=disime-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42670.8","2P100320"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KERWELL KBDW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100324&vv_provsino=0]","[{roles=supplier, name=KERWELL KBDW SA DE CV, details={type=company}, id=kerwell-kbdw-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-098-10-2P100324","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[kerwell-kbdw-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mesa de Copiado RS10 Kaiser","[{id=compranet3-1620530467436}]","68158001","Mesa de Copiado RS10 Kaiser","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","2P100324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2P100324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2P100324&vv_provsino=0}]","Mesa de Copiado RS10 Kaiser","2P100324","INSTITUTO DE ECOLOGÍA A.C.","68158001-098-10","ocds-0ud2q6-68158001-098-10","28452.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERWELL KBDW SA DE CV, id=kerwell-kbdw-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28452.59","2P100324"
