"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MICELI ORANTES FRANCISCO JAVIER, scheme=RFC, id=MIOF571214UH4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","63900","[{id=comprasimss-1620608011130}]","0","MICELI ORANTES FRANCISCO JAVIER","0","0","miceli-orantes-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PELAYO MARTINEZ TOMAS ENRIQUE, scheme=RFC, id=PEMT780307MA2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","220000","[{id=comprasimss-1620608011130}]","0","PELAYO MARTINEZ TOMAS ENRIQUE","0","0","pelayo-martinez-tomas-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA GUERRERO IREIDA MARGARITA, scheme=RFC, id=AEGI640610CLA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","284686.70999999996","[{id=comprasimss-1620608011130}]","0","ARMENTA GUERRERO IREIDA MARGARITA","0","0","armenta-guerrero-ireida-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTOYA ATONDO ADRIANA, scheme=RFC, id=MOAA680425J68}]","0","[]","[{id=comprasimss}]","[proveedor]","2","30137.260000000002","[{id=comprasimss-1620608011130}]","0","MONTOYA ATONDO ADRIANA","0","0","montoya-atondo-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MACARIO SAUL CORONA CORTINA, scheme=RFC, id=COCM700102EF0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","206626.16","[{id=comprasimss-1620608011130}]","0","MACARIO SAUL CORONA CORTINA","0","0","macario-saul-corona-cortina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA BELTRAN BERTINA, scheme=RFC, id=HEBB8108238C7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","13440.3","[{id=comprasimss-1620608011130}]","0","HERRERA BELTRAN BERTINA","0","0","herrera-beltran-bertina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERNA GONZALEZ CAROLINA, scheme=RFC, id=SEGC640528BU6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23999.98","[{id=comprasimss-1620608011130}]","0","SERNA GONZALEZ CAROLINA","0","0","serna-gonzalez-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES ALTAMIRANO EDGAR, scheme=RFC, id=FUAE750809LI8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4445","[{id=comprasimss-1620608011130}]","0","FUENTES ALTAMIRANO EDGAR","0","0","fuentes-altamirano-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA PERIANZA DANIEL, scheme=RFC, id=ZAPD821022GCA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","354639.1","[{id=comprasimss-1620608011130}]","0","ZAVALA PERIANZA DANIEL","0","0","zavala-perianza-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ VILLANUEVA MARTHA, scheme=RFC, id=MAVM710117QJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","255055","[{id=comprasimss-1620608011130}]","0","MARTINEZ VILLANUEVA MARTHA","0","0","martinez-villanueva-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MONTERO LUIS ALBERTO, scheme=RFC, id=MAML450807LN3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3364","[{id=comprasimss-1620608011130}]","0","MARTINEZ MONTERO LUIS ALBERTO","0","0","martinez-montero-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLES ARELLANO ROSALIO, scheme=RFC, id=ROAR500119RT8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","136912.16","[{id=comprasimss-1620608011130}]","0","ROBLES ARELLANO ROSALIO","0","0","robles-arellano-rosalio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ ESTRADA MARIA DE LOS ANGELES, scheme=RFC, id=DOEA650802LMA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","131999.97999999998","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ ESTRADA MARIA DE LOS ANGELES","0","0","dominguez-estrada-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ VERONICA, scheme=RFC, id=MOHV841129QB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19973.52","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ VERONICA","0","0","morales-hernandez-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POLANCO ORTIZ NAZUL ROMEO, scheme=RFC, id=POON8105189L5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","814643.59","[{id=comprasimss-1620608011130}]","0","POLANCO ORTIZ NAZUL ROMEO","0","0","polanco-ortiz-nazul-romeo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RIVERA JOSE ANGEL, scheme=RFC, id=RORA3712169SA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","129718.92","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RIVERA JOSE ANGEL","0","0","rodriguez-rivera-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO FLORES TERESA, scheme=RFC, id=NAFT620110Q69}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61090.240000000005","[{id=comprasimss-1620608011130}]","0","NAVARRO FLORES TERESA","0","0","navarro-flores-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES CESAR REYNALDO, scheme=RFC, id=RECE720104JD2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","39730","[{id=comprasimss-1620608011130}]","0","REYES CESAR REYNALDO","0","0","reyes-cesar-reynaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ RIA?O DORA LUZ, scheme=RFC, id=VERD760129LS3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","582659.11","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ RIA?O DORA LUZ","0","0","velazquez-riao-dora-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAN PEDRO GARCIA RICARDO EDWIN, scheme=RFC, id=SAGR890815MY3}]","0","[]","[{id=comprasimss}]","[proveedor]","14","54179.42","[{id=comprasimss-1620608011130}]","0","SAN PEDRO GARCIA RICARDO EDWIN","0","0","san-pedro-garcia-ricardo-edwin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUGO HEREDIA OROZCO, scheme=RFC, id=HEOH5602241J6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","146399.99","[{id=comprasimss-1620608011130}]","0","HUGO HEREDIA OROZCO","0","0","hugo-heredia-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URIAS RODRIGUEZ JESUS FERNANDO, scheme=RFC, id=UIRJ610123KU2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","538124","[{id=comprasimss-1620608011130}]","0","URIAS RODRIGUEZ JESUS FERNANDO","0","0","urias-rodriguez-jesus-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCELIA IBARRA HERNANDEZ, scheme=RFC, id=IAHA5009163DA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","22187.6","[{id=comprasimss-1620608011130}]","0","ARCELIA IBARRA HERNANDEZ","0","0","arcelia-ibarra-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA LOPEZ BEATRIZ, scheme=RFC, id=OELB6612233E9}]","0","[]","[{id=comprasimss}]","[proveedor]","24","130518.97","[{id=comprasimss-1620608011130}]","0","ORTEGA LOPEZ BEATRIZ","0","0","ortega-lopez-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALDO ABRAHAM GARCIA MALDONADO, scheme=RFC, id=GAMA850907BQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","22607.42","[{id=comprasimss-1620608011130}]","0","ALDO ABRAHAM GARCIA MALDONADO","0","0","aldo-abraham-garcia-maldonado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LONGORIA OSCAR IVAN, scheme=RFC, id=HELO830919AC7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","194848.84","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LONGORIA OSCAR IVAN","0","0","hernandez-longoria-oscar-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GELACIO OVIDIO BELTRAN MONTOYA, scheme=RFC, id=BEMG701103819}]","0","[]","[{id=comprasimss}]","[proveedor]","2","798080","[{id=comprasimss-1620608011130}]","0","GELACIO OVIDIO BELTRAN MONTOYA","0","0","gelacio-ovidio-beltran-montoya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLERO DE LA CRUZ SANDRA, scheme=RFC, id=ROCS690829UJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","271187.25","[{id=comprasimss-1620608011130}]","0","ROBLERO DE LA CRUZ SANDRA","0","0","roblero-de-la-cruz-sandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR MANUEL GONZALEZ AMADOR, scheme=RFC, id=GOAH230104TTA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","856438.5","[{id=comprasimss-1620608011130}]","0","HECTOR MANUEL GONZALEZ AMADOR","0","0","hector-manuel-gonzalez-amador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SARATE MATIAS ROGELIO, scheme=RFC, id=SAMR7303013C5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9772.88","[{id=comprasimss-1620608011130}]","0","SARATE MATIAS ROGELIO","0","0","sarate-matias-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLAUDIO ROCHA MA LUISA, scheme=RFC, id=CARL6008172Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","131774.41999999998","[{id=comprasimss-1620608011130}]","0","CLAUDIO ROCHA MA LUISA","0","0","claudio-rocha-ma-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=M. DE LA LUZ CORTES GARCIA, scheme=RFC, id=COGM501026E85}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19269.92","[{id=comprasimss-1620608011130}]","0","M. DE LA LUZ CORTES GARCIA","0","0","m-de-la-luz-cortes-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BETANCOURT GOMEZ CLAUDIA, scheme=RFC, id=BEGC741127B22}]","0","[]","[{id=comprasimss}]","[proveedor]","2","62042.6","[{id=comprasimss-1620608011130}]","0","BETANCOURT GOMEZ CLAUDIA","0","0","betancourt-gomez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO ROLDAN RAMIREZ, scheme=RFC, id=RORR611027KA2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","19419.82","[{id=comprasimss-1620608011130}]","0","ROBERTO ROLDAN RAMIREZ","0","0","roberto-roldan-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCOCER MENDEZ FRANCISCO GABRIEL, scheme=RFC, id=AOMF881115TI0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","53857.2","[{id=comprasimss-1620608011130}]","0","ALCOCER MENDEZ FRANCISCO GABRIEL","0","0","alcocer-mendez-francisco-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ROMERO GUSTAVO, scheme=RFC, id=HERG740410SZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8960","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ROMERO GUSTAVO","0","0","hernandez-romero-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?ERA ZAPIEN MAGADALENA ROSARIO, scheme=RFC, id=PIZM680722CL4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","20818.2","[{id=comprasimss-1620608011130}]","0","PI?ERA ZAPIEN MAGADALENA ROSARIO","0","0","piera-zapien-magadalena-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRETE DEL CARMEN MA. DORI, scheme=RFC, id=NACD6906255R2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1206298.5","[{id=comprasimss-1620608011130}]","0","NAVARRETE DEL CARMEN MA. DORI","0","0","navarrete-del-carmen-ma-dori","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALIDO GARCIA ERNESTO MARCELO, scheme=RFC, id=SAGE5301168P8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","252919.01","[{id=comprasimss-1620608011130}]","0","SALIDO GARCIA ERNESTO MARCELO","0","0","salido-garcia-ernesto-marcelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA OROZCO GILDARDO, scheme=RFC, id=GAOG4403214L7}]","0","[]","[{id=comprasimss}]","[proveedor]","20","31781.619999999995","[{id=comprasimss-1620608011130}]","0","GARCIA OROZCO GILDARDO","0","0","garcia-orozco-gildardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANAHI GUADALUPE RIVAS VILLANUEVA, scheme=RFC, id=RIVA881003U82}]","0","[]","[{id=comprasimss}]","[proveedor]","3","57593.66","[{id=comprasimss-1620608011130}]","0","ANAHI GUADALUPE RIVAS VILLANUEVA","0","0","anahi-guadalupe-rivas-villanueva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVALOS RODRIGUEZ MA SANTA ANA, scheme=RFC, id=AARM5107269XA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1.526584939E7","[{id=comprasimss-1620608011130}]","0","AVALOS RODRIGUEZ MA SANTA ANA","0","0","avalos-rodriguez-ma-santa-ana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ LOPEZ RAUL, scheme=RFC, id=JULR731218615}]","0","[]","[{id=comprasimss}]","[proveedor]","24","12071.4","[{id=comprasimss-1620608011130}]","0","JUAREZ LOPEZ RAUL","0","0","juarez-lopez-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISSAC JESUS ARELLANO SAUCEDO, scheme=RFC, id=AESI751129CB6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","522000","[{id=comprasimss-1620608011130}]","0","ISSAC JESUS ARELLANO SAUCEDO","0","0","issac-jesus-arellano-saucedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOAIZA CARDENAS ALONSO, scheme=RFC, id=LOCX8207239U1}]","0","[]","[{id=comprasimss}]","[proveedor]","41","229465.5","[{id=comprasimss-1620608011130}]","0","LOAIZA CARDENAS ALONSO","0","0","loaiza-cardenas-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERON CHAGOYA BRENDA, scheme=RFC, id=CECB850804A17}]","0","[]","[{id=comprasimss}]","[proveedor]","5","140410.31","[{id=comprasimss-1620608011130}]","0","CERON CHAGOYA BRENDA","0","0","ceron-chagoya-brenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIMONES GALLEGOS CESAR CRISTOBAL, scheme=RFC, id=LIGC530820SL4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","4017.08","[{id=comprasimss-1620608011130}]","0","LIMONES GALLEGOS CESAR CRISTOBAL","0","0","limones-gallegos-cesar-cristobal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBEN BAEZ BRISE?O, scheme=RFC, id=BABR610210SW6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","233937.2","[{id=comprasimss-1620608011130}]","0","RUBEN BAEZ BRISE?O","0","0","ruben-baez-briseo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAPIA SCHUMM CESAR ULISES, scheme=RFC, id=TASC791003IW9}]","0","[]","[{id=comprasimss}]","[proveedor]","20","54295.280000000006","[{id=comprasimss-1620608011130}]","0","TAPIA SCHUMM CESAR ULISES","0","0","tapia-schumm-cesar-ulises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS ALVAREZ RUIZ, scheme=RFC, id=AARL671027B28}]","0","[]","[{id=comprasimss}]","[proveedor]","8","334512.69","[{id=comprasimss-1620608011130}]","0","JOSE LUIS ALVAREZ RUIZ","0","0","jose-luis-alvarez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAZARO VILLEGAS CECILIO, scheme=RFC, id=LAVC630209M50}]","0","[]","[{id=comprasimss}]","[proveedor]","121","165855.63999999998","[{id=comprasimss-1620608011130}]","0","LAZARO VILLEGAS CECILIO","0","0","lazaro-villegas-cecilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES GARCIA LAURA MARGARITA, scheme=RFC, id=TOGL591127SI8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5777.76","[{id=comprasimss-1620608011130}]","0","TORRES GARCIA LAURA MARGARITA","0","0","torres-garcia-laura-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA CRISTINA MEDINA ZU?IGA, scheme=RFC, id=MEZC4209146FA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2039915.1900000002","[{id=comprasimss-1620608011130}]","0","MARIA CRISTINA MEDINA ZU?IGA","0","0","maria-cristina-medina-zuiga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMO HUERTA MARGARITA, scheme=RFC, id=ROHM3807216N5}]","0","[]","[{id=comprasimss}]","[proveedor]","35","17658.23","[{id=comprasimss-1620608011130}]","0","ROMO HUERTA MARGARITA","0","0","romo-huerta-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONGORA CASTILLO JUAN BAUTISTA, scheme=RFC, id=GOCJ540630CV9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","205604.7","[{id=comprasimss-1620608011130}]","0","GONGORA CASTILLO JUAN BAUTISTA","0","0","gongora-castillo-juan-bautista","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE RODRIGUEZ PI?ERO, scheme=RFC, id=ROPE791112KN7}]","0","[]","[{id=comprasimss}]","[proveedor]","10","208509.51","[{id=comprasimss-1620608011130}]","0","ENRIQUE RODRIGUEZ PI?ERO","0","0","enrique-rodriguez-piero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ RUIZ VICKY ERENDIRA, scheme=RFC, id=GURV740305Q59}]","0","[]","[{id=comprasimss}]","[proveedor]","1","259600","[{id=comprasimss-1620608011130}]","0","GUTIERREZ RUIZ VICKY ERENDIRA","0","0","gutierrez-ruiz-vicky-erendira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR REYES ANTONIO, scheme=RFC, id=AURA7306121D3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","997.6","[{id=comprasimss-1620608011130}]","0","AGUILAR REYES ANTONIO","0","0","aguilar-reyes-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","162400","[{id=comprasimss-1620608011130}]","0","CORTES RODRIGUEZ ENRIQUE FLORENTINO","0","0","cortes-rodriguez-enrique-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR HERNANDEZ LUIS ARMANDO, scheme=RFC, id=AUHL6603176S5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","158509.36","[{id=comprasimss-1620608011130}]","0","AGUILAR HERNANDEZ LUIS ARMANDO","0","0","aguilar-hernandez-luis-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAVILA VELAZQUEZ LUIS GERARDO, scheme=RFC, id=FAVL620125FS3}]","0","[]","[{id=comprasimss}]","[proveedor]","15","71064.5","[{id=comprasimss-1620608011130}]","0","FAVILA VELAZQUEZ LUIS GERARDO","0","0","favila-velazquez-luis-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBEDO RODRIGUEZ FRANCISCO, scheme=RFC, id=EORF390924941}]","0","[]","[{id=comprasimss}]","[proveedor]","7","9455.2","[{id=comprasimss-1620608011130}]","0","ESCOBEDO RODRIGUEZ FRANCISCO","0","0","escobedo-rodriguez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO SALVADOR POLANCO MARTINEZ, scheme=RFC, id=POMF5312311P7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","275039","[{id=comprasimss-1620608011130}]","0","FRANCISCO SALVADOR POLANCO MARTINEZ","0","0","francisco-salvador-polanco-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORIEGA OSORIO MABEL, scheme=RFC, id=NOOM711114G15}]","0","[]","[{id=comprasimss}]","[proveedor]","3","30902.4","[{id=comprasimss-1620608011130}]","0","NORIEGA OSORIO MABEL","0","0","noriega-osorio-mabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA GOMEZ JULIO CESAR, scheme=RFC, id=MEGJ700619EWA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9827.16","[{id=comprasimss-1620608011130}]","0","MEJIA GOMEZ JULIO CESAR","0","0","mejia-gomez-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ HERNADEZ JOSE LUIS, scheme=RFC, id=MAHL5101149S0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","60500","[{id=comprasimss-1620608011130}]","0","MARTINEZ HERNADEZ JOSE LUIS","0","0","martinez-hernadez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBEDO ROMERO HORACIO, scheme=RFC, id=EORH6911089R7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8700","[{id=comprasimss-1620608011130}]","0","ESCOBEDO ROMERO HORACIO","0","0","escobedo-romero-horacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALVAN NIETO MARCO ANTONIO, scheme=RFC, id=GANM6301061D8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1736788.1","[{id=comprasimss-1620608011130}]","0","GALVAN NIETO MARCO ANTONIO","0","0","galvan-nieto-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGAR GUTIERREZ CASTILLO, scheme=RFC, id=GUCE780518DL6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","75000","[{id=comprasimss-1620608011130}]","0","EDGAR GUTIERREZ CASTILLO","0","0","edgar-gutierrez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PIEDRA MORALES DORIS, scheme=RFC, id=PIMD710623LC2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","68640","[{id=compranet3-1620530467436}]","3","PIEDRA MORALES DORIS","130089.73999999999","0","piedra-morales-doris","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CHAVEZ OLIVA, scheme=RFC, id=MACO810301EB3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","271836","[{id=comprasimss-1620608011130}]","0","MARTINEZ CHAVEZ OLIVA","0","0","martinez-chavez-oliva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","45137.5","[{id=comprasimss-1620608011130}]","0","SOTO ORTIZ LUIS IGNACIO, ING.","0","0","soto-ortiz-luis-ignacio-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ GONZALEZ HECTOR, scheme=RFC, id=HEGH440726427}]","0","[]","[{id=comprasimss}]","[proveedor]","7","31554.95","[{id=comprasimss-1620608011130}]","0","HERNANDEZ GONZALEZ HECTOR","0","0","hernandez-gonzalez-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRETE GARCIA MARGARITO, scheme=RFC, id=NAGM560222GD0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","451633.49","[{id=comprasimss-1620608011130}]","0","NAVARRETE GARCIA MARGARITO","0","0","navarrete-garcia-margarito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ MORALES ELSA, scheme=RFC, id=RAME671023G46}]","0","[]","[{id=comprasimss}]","[proveedor]","5","241055","[{id=comprasimss-1620608011130}]","0","RAMIREZ MORALES ELSA","0","0","ramirez-morales-elsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORVILLE ALEJANDRE YAXAIRA EGLANTINA, scheme=RFC, id=FOAY6108066E9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","404070.82999999996","[{id=comprasimss-1620608011130}]","0","FLORVILLE ALEJANDRE YAXAIRA EGLANTINA","0","0","florville-alejandre-yaxaira-eglantina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ GOMEZ MARIA ANASTACIA, scheme=RFC, id=VAGA3511262M3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2454.1","[{id=comprasimss-1620608011130}]","0","VAZQUEZ GOMEZ MARIA ANASTACIA","0","0","vazquez-gomez-maria-anastacia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MATA BRENDA AIDEE, scheme=RFC, id=GOMB8010042X5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","125777.81","[{id=comprasimss-1620608011130}]","0","GOMEZ MATA BRENDA AIDEE","0","0","gomez-mata-brenda-aidee","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA FRIAS ARMANDO, scheme=RFC, id=EAFA7406203K2}]","0","[]","[{id=comprasimss}]","[proveedor]","11","707111.5599999999","[{id=comprasimss-1620608011130}]","0","ESTRADA FRIAS ARMANDO","0","0","estrada-frias-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO GONZALEZ NAHUM, scheme=RFC, id=CAGN610801T21}]","0","[]","[{id=comprasimss}]","[proveedor]","2","31056.760000000002","[{id=comprasimss-1620608011130}]","0","CASTRO GONZALEZ NAHUM","0","0","castro-gonzalez-nahum","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SARABIA CORVERA ABDON GUADALUPE, scheme=RFC, id=SACA671226GA8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","136877.68000000002","[{id=comprasimss-1620608011130}]","0","SARABIA CORVERA ABDON GUADALUPE","0","0","sarabia-corvera-abdon-guadalupe","0"
