"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CONSTRUCTORA MOLIBDENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06CIH076RF&p_CveDep=16101&p_CveUni=135&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOLIBDENO SA DE CV, details={type=company}, id=constructora-molibdeno-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-005-06-SGIHLSPCOL06CIH076RF","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[constructora-molibdeno-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Construcciýn de obras de protecciýn en el Rýo Armerýa, en el Municipio de Tecomýn, Colima.","[{id=compranet3-1620530467436}]","16101135","Construcciýn de obras de protecciýn en el Rýo Armerýa, en el Municipio de Tecomýn, Colima.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06CIH076RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06CIH076RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06CIH076RF&p_CveDep=16101&p_CveUni=135&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn de obras de protecciýn en el Rýo Armerýa, en el Municipio de Tecomýn, Colima.","SGIHLSPCOL06CIH076RF","COMISIÓN NACIONAL DEL AGUA","16101135-005-06","ocds-0ud2q6-16101135-005-06","2428251.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOLIBDENO SA DE CV, id=constructora-molibdeno-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428251.74","SGIHLSPCOL06CIH076RF"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CONSTRUCTORA HYP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06OP039RFL&p_CveDep=16101&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HYP, S.A DE C.V., details={type=company}, id=constructora-hyp-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-003-06-SGIHLSPCOL06OP039RFL","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Rehabilitaciýn de Obra Electromecýnica y Civil de la Caseta de Operaciýn y Obra de Toma de la Presa de Almacenamiento Trojes, Municipio de Pihuamo, Estado de Jalisco.","[{id=compranet3-1620530467436}]","16101135","Rehabilitaciýn de Obra Electromecýnica y Civil de la Caseta de Operaciýn y Obra de Toma de la Presa de Almacenamiento Trojes, Municipio de Pihuamo, Estado de Jalisco.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06OP039RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06OP039RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06OP039RFL&p_CveDep=16101&p_CveUni=135&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Obra Electromecýnica y Civil de la Caseta de Operaciýn y Obra de Toma de la Presa de Almacenamiento Trojes, Municipio de Pihuamo, Estado de Jalisco.","SGIHLSPCOL06OP039RFL","COMISIÓN NACIONAL DEL AGUA","16101135-003-06","ocds-0ud2q6-16101135-003-06","1797102.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HYP, S.A DE C.V., id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797102.21","SGIHLSPCOL06OP039RFL"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[AGRO PROYECTOS E INGENIERIA HIDROAGRICOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AGRO PROYECTOS E INGENIERIA HIDROAGRICOLA, S.A. DE C.V., details={type=company}, id=agro-proyectos-e-ingenieria-hidroagricola-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-004-06-SGIHLSPCOL06CIH094RF","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[agro-proyectos-e-ingenieria-hidroagricola-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","SUMINISTRO E INSTALACION DE 12 TOMAS PARCELARIAS Y SISTEMA DE FILTRADO PARA LA PLANTA DE BOMBEO 2LA PAREJITA"".","[{id=compranet3-1620530467436}]","16101135","SUMINISTRO E INSTALACION DE 12 TOMAS PARCELARIAS Y SISTEMA DE FILTRADO PARA LA PLANTA DE BOMBEO 2LA PAREJITA"".","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06CIH094RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06CIH094RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0004&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de la Obra de Electromecýnica de la Obra de Toma y la Cortina de la Presa Basilio Vadillo (Las Piedras), Municipio de Ejutla, Estado de Jalisco","SGIHLSPCOL06CIH094RF","COMISIÓN NACIONAL DEL AGUA","16101135-004-06","ocds-0ud2q6-16101135-004-06","1738234.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRO PROYECTOS E INGENIERIA HIDROAGRICOLA, S.A. DE C.V., id=agro-proyectos-e-ingenieria-hidroagricola-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738234.39","SGIHLSPCOL06CIH094RF"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=cuarzo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-003-06-SGIHLSPCOL06CIH091RF","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[cuarzo-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","REPARACION DE DAýOS CAUSADOS POR EL HURACAN ""LANE"" A LA INFRAESTRUCTURA HIDROAGRICOLA DEL MODULO CIHUATLAN MARGEN COLIMA DEL DISTRITO DE RIEGO No. 053 ESTADO DE COLIMA EN EL MUNICIPIO DE MANZANILLO.","[{id=compranet3-1620530467436}]","16101135","REPARACION DE DAýOS CAUSADOS POR EL HURACAN ""LANE"" A LA INFRAESTRUCTURA HIDROAGRICOLA DEL MODULO CIHUATLAN MARGEN COLIMA DEL DISTRITO DE RIEGO No. 053 ESTADO DE COLIMA EN EL MUNICIPIO DE MANZANILLO.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06CIH091RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06CIH091RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0003&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de Obra Electromecýnica y Civil de la Caseta de Operaciýn y Obra de Toma de la Presa de Almacenamiento Trojes, Municipio de Pihuamo, Estado de Jalisco.","SGIHLSPCOL06CIH091RF","COMISIÓN NACIONAL DEL AGUA","16101135-003-06","ocds-0ud2q6-16101135-003-06","1706016.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V., id=cuarzo-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706016.11","SGIHLSPCOL06CIH091RF"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=cuarzo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-002-06-SGIHLSPCOL06CIH087RF","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[cuarzo-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","construcciýn de obras de protecciýn en el rýo marabasco, en los municipios de Manzanillo, Colima y Cihuatlýn, Jalisco.","[{id=compranet3-1620530467436}]","16101135","construcciýn de obras de protecciýn en el rýo marabasco, en los municipios de Manzanillo, Colima y Cihuatlýn, Jalisco.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06CIH087RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06CIH087RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=135&NumInv=0002&AnoInv=2006&TipInv=R}]","Proyecto Ejecutivo de la Obra de Toma Margen Derecha de la Derivadora Gregorio Torres Quintero (Jala), Municipio de Tecomýn, Colima","SGIHLSPCOL06CIH087RF","COMISIÓN NACIONAL DEL AGUA","16101135-002-06","ocds-0ud2q6-16101135-002-06","1483145.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUARZO GRUPO CONSTRUCTOR, S.A. DE C.V., id=cuarzo-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483145.4","SGIHLSPCOL06CIH087RF"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CONSTRUCTORA HYP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10OP018&p_CveDep=16101&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HYP, S.A DE C.V., details={type=company}, id=constructora-hyp-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-002-10-SGIHOCLSPCOL10OP018","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Rehabilitaciýn de obra electromecýnica y civil en la caseta de operaciýn de la obra de toma de la presa de almacenamiento Trojes en el Mpio. de Pihuamo, Jal.","[{id=compranet3-1620530467436}]","16101135","Rehabilitaciýn de obra electromecýnica y civil en la caseta de operaciýn de la obra de toma de la presa de almacenamiento Trojes en el Mpio. de Pihuamo, Jal.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHOCLSPCOL10OP018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPCOL10OP018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10OP018&p_CveDep=16101&p_CveUni=135&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn de obra electromecýnica y civil en la caseta de operaciýn de la obra de toma de la presa de almacenamiento Trojes en el Mpio. de Pihuamo, Jal.","SGIHOCLSPCOL10OP018","COMISIÓN NACIONAL DEL AGUA","16101135-002-10","ocds-0ud2q6-16101135-002-10","1439822.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HYP, S.A DE C.V., id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439822.99","SGIHOCLSPCOL10OP018"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[URBANIZADORA ALVIC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10IH061R&p_CveDep=16101&p_CveUni=135&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANIZADORA ALVIC, S.A. DE C.V, details={type=company}, id=urbanizadora-alvic-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-004-10-SGIHOCLSPCOL10IH061R","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[urbanizadora-alvic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Construcciýn de Obras de Protecciýn en el Rio Armarýa en el Municipio de Armerýa, Colima","[{id=compranet3-1620530467436}]","16101135","Construcciýn de Obras de Protecciýn en el Rio Armarýa en el Municipio de Armerýa, Colima","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHOCLSPCOL10IH061R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPCOL10IH061R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10IH061R&p_CveDep=16101&p_CveUni=135&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de Obras de Protecciýn en el Rio Armarýa en el Municipio de Armerýa, Colima","SGIHOCLSPCOL10IH061R","COMISIÓN NACIONAL DEL AGUA","16101135-004-10","ocds-0ud2q6-16101135-004-10","1126317.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA ALVIC, S.A. DE C.V, id=urbanizadora-alvic-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1126317.57","SGIHOCLSPCOL10IH061R"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[GACSA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10IH017&p_CveDep=16101&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GACSA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-001-10-SGIHOCLSPCOL10IH017","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[gacsa-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Obras de protecciýn para ýreas productivas en el rio san palmar Mpio. De Villa de Alvarez, Col.","[{id=compranet3-1620530467436}]","16101135","Obras de protecciýn para ýreas productivas en el rio san palmar Mpio. De Villa de Alvarez, Col.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHOCLSPCOL10IH017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPCOL10IH017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPCOL10IH017&p_CveDep=16101&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Obras de protecciýn para ýreas productivas en el rio san palmar Mpio. De Villa de Alvarez, Col.","SGIHOCLSPCOL10IH017","COMISIÓN NACIONAL DEL AGUA","16101135-001-10","ocds-0ud2q6-16101135-001-10","1055501.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GACSA CONSTRUCCIONES S.A DE C.V., id=gacsa-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1055501.87","SGIHOCLSPCOL10IH017"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[INGENIERIA Y ESTUDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPLSPCOL06EP037RFLP&p_CveDep=16101&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y ESTUDIOS, S.C., details={type=company}, id=ingenieria-y-estudios-sc}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-001-06-SGPLSPCOL06EP037RFLP","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[ingenieria-y-estudios-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Estudios Býsicos Definitivos y Proyecto Ejecutivo para la Presa ""El Hervidero"", Municipio de Colima, Colima.","[{id=compranet3-1620530467436}]","16101135","Estudios Býsicos Definitivos y Proyecto Ejecutivo para la Presa ""El Hervidero"", Municipio de Colima, Colima.","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGPLSPCOL06EP037RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGPLSPCOL06EP037RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGPLSPCOL06EP037RFLP&p_CveDep=16101&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Estudios Býsicos Definitivos y Proyecto Ejecutivo para la Presa ""El Hervidero"", Municipio de Colima, Colima.","SGPLSPCOL06EP037RFLP","COMISIÓN NACIONAL DEL AGUA","16101135-001-06","ocds-0ud2q6-16101135-001-06","1030258.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ESTUDIOS, S.C., id=ingenieria-y-estudios-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030258.31","SGPLSPCOL06EP037RFLP"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subgerencia de Ingeniería Básica en Colima","active","complete","[CONSTRUCTORA HYP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06OP040RFL&p_CveDep=16101&p_CveUni=135&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HYP, S.A DE C.V., details={type=company}, id=constructora-hyp-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería Básica en Colima","16101135-004-06-SGIHLSPCOL06OP040RFL","[contract]","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería Básica en Colima","unidad-compradora","Rehabilitaciýn de la Obra de Electromecýnica de la Obra de Toma y la Cortina de la Presa Basilio Vadillo (Las Piedras), Municipio de Ejutla, Estado de Jalisco","[{id=compranet3-1620530467436}]","16101135","Rehabilitaciýn de la Obra de Electromecýnica de la Obra de Toma y la Cortina de la Presa Basilio Vadillo (Las Piedras), Municipio de Ejutla, Estado de Jalisco","open","institution","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","Subgerencia de Ingeniería Básica en Colima","subgerencia-de-ingenieria-basica-en-colima-comision-nacional-del-agua","SGIHLSPCOL06OP040RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPCOL06OP040RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPCOL06OP040RFL&p_CveDep=16101&p_CveUni=135&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la Obra de Electromecýnica de la Obra de Toma y la Cortina de la Presa Basilio Vadillo (Las Piedras), Municipio de Ejutla, Estado de Jalisco","SGIHLSPCOL06OP040RFL","COMISIÓN NACIONAL DEL AGUA","16101135-004-06","ocds-0ud2q6-16101135-004-06","892008.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HYP, S.A DE C.V., id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892008.84","SGIHLSPCOL06OP040RFL"
