"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-05T15:09:00.000Z","2015-08-13T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[TALIVIC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832897]","[{address={countryName=México}, roles=supplier, name=TALIVIC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=talivic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N34-2015-961187","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[talivic-construcciones-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-08-10T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE EL TEJOLOTE","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PARQUE EL TEJOLOTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","961187","MX-CPA","MXN","[{datePublished=2015-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832897}]","Estado de México","PARQUE EL TEJOLOTE","961187","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-10-15T00:00:00.000Z","871110","ocds-0ud2q6-IO-815039949-N34-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3961153.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TALIVIC CONSTRUCCIONES S.A. DE C.V., id=talivic-construcciones-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3961153.56","961187"
"2019-01-24T01:17:24.000Z","2015-08-05T15:49:00.000Z","2015-08-13T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GONZALO JUAREZ GRANDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832906]","[{address={countryName=México}, roles=supplier, name=GONZALO JUAREZ GRANDE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-juarez-grande}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N36-2015-961702","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gonzalo-juarez-grande]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2015-08-10T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE IZCALLI","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PARQUE IZCALLI","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","961702","MX-CPA","MXN","[{datePublished=2015-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832906}]","Estado de México","PARQUE IZACALLI","961702","true","Presencial","Presidencia Municipal de Ixtapaluca","2015-10-17T00:00:00.000Z","871278","ocds-0ud2q6-IO-815039949-N36-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1934418.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GONZALO JUAREZ GRANDE, id=gonzalo-juarez-grande}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1934418.54","961702"
"2019-01-24T01:17:46.000Z","2014-09-22T22:25:00.000Z","2014-10-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES INTEGRALES XV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826195]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES XV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-integrales-xv-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N37-2014-776884","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-integrales-xv-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-03T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CALLE DE LA ROSA, EN EL MUNICIPIO DE IXTAPALUCA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACION DE CALLE DE LA ROSA, EN EL MUNICIPIO DE IXTAPALUCA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","776884","MX-CPA","MXN","[{datePublished=2014-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826195}]","Estado de México","PAVIMENTACION DE CALLE DE LA ROSA, EN EL MUNICIPIO DE IXTAPALUCA","776884","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-11-22T00:00:00.000Z","676747","ocds-0ud2q6-IO-815039949-N37-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1300882.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES INTEGRALES XV S.A. DE C.V., id=construcciones-integrales-xv-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1300882.71","776884"
"2019-01-24T01:17:46.000Z","2014-09-30T19:52:00.000Z","2014-10-16T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CORPORATIVO ANLUDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830922]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ANLUDI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-anludi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N42-2014-819197","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[corporativo-anludi-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-13T11:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""JOHANN HEINRICH PESTALOZZI"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""DR. GUSTAVO BAZ"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""FELIPE SANTIAGO GUTIÉRREZ"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""BENEMÉRITO D","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""JOHANN HEINRICH PESTALOZZI"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""DR. GUSTAVO BAZ"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""FELIPE SANTIAGO GUTIÉRREZ"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""BENEMÉRITO D","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","819197","MX-CPA","MXN","[{datePublished=2014-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830922}]","Estado de México","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS ""JOHANN HEINRICH PESTALOZZI""","819197","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-20T00:00:00.000Z","682621","ocds-0ud2q6-IO-815039949-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5446366.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CORPORATIVO ANLUDI S.A. DE C.V., id=corporativo-anludi-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5446366.71","819197"
"2019-01-24T01:17:46.000Z","2014-09-30T20:07:00.000Z","2014-10-16T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830918]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N43-2014-801399","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-urbanizadora-cribalsa-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-13T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTACION DE PROL. IXTLIAXUCHITL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE PAVIMENTACION DE PROL. IXTLIAXUCHITL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","801399","MX-CPA","MXN","[{datePublished=2014-10-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830918}]","Estado de México","CONSTRUCCION DE PAVIMENTACION DE PROL. IXTLIAXUCHITL","801399","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-20T00:00:00.000Z","682640","ocds-0ud2q6-IO-815039949-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1867100.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y URBANIZADORA CRIBALSA S.A. DE C.V., id=constructora-y-urbanizadora-cribalsa-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1867100.02","801399"
"2019-01-24T01:17:46.000Z","2014-10-07T17:42:00.000Z","2014-10-20T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[VILOBI CORP MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831301]","[{address={countryName=México}, roles=supplier, name=VILOBI CORP MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vilobi-corp-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N45-2014-815782","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[vilobi-corp-mexico-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-15T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ESC. SEC. NO. 830 ""ELENA GARRO"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""IGNACIO ALLENDE"", CONSTRUCCION DE TECHUMBRE EN ES. SEC. GENERAL No. 0952 ""ESTADO DE GUERRERO"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""PROFRA. MARIA L","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE TECHUMBRE EN ESC. SEC. NO. 830 ""ELENA GARRO"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""IGNACIO ALLENDE"", CONSTRUCCION DE TECHUMBRE EN ES. SEC. GENERAL No. 0952 ""ESTADO DE GUERRERO"", CONSTRUCCION DE TECHUMBRE EN ESC. PRIM. ""PROFRA. MARIA L","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","815782","MX-CPA","MXN","[{datePublished=2014-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831301}]","Estado de México","CONSTRUCCION DE TECHUMBRE EN ESC. SEC. NO. 830 ""ELENA GARRO","815782","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-28T00:00:00.000Z","687643","ocds-0ud2q6-IO-815039949-N45-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4964157.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=VILOBI CORP MEXICO S.A. DE C.V., id=vilobi-corp-mexico-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4964157.65","815782"
"2019-01-24T01:17:46.000Z","2014-10-09T18:48:00.000Z","2014-10-22T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831431]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N48-2014-821516","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[manuel-de-jesus-tapia-trujillo]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-17T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS EU-2C EN ESC. PRIM. ""CALMECAC"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. PREPARATORIA E.P.O. 141, EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE TRES AULAS EU-2C EN ESC. PRIM. ""CALMECAC"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. PREPARATORIA E.P.O. 141, EN EL MUNICIPIO DE IXTAPALUCA, ESTADO DE MÉXICO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","821516","MX-CPA","MXN","[{datePublished=2014-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831431}]","Estado de México","CONSTRUCCION DE TRES AULAS EU-2C EN ESC. PRIM. ""CALMECAC""","821516","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","689734","ocds-0ud2q6-IO-815039949-N48-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2455983.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2455983.29","821516"
"2019-01-24T01:17:46.000Z","2014-07-04T18:37:00.000Z","2014-07-18T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828806]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-constructivas-corzu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N5-2014-770694","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[estrategias-constructivas-corzu-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-07-16T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""NEZAHUALCÓYOTL""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""NEZAHUALCÓYOTL""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","770694","MX-CPA","MXN","[{datePublished=2014-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828806}]","Estado de México","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""NEZAHUALCÓYOTL""","770694","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-09-18T00:00:00.000Z","628730","ocds-0ud2q6-IO-815039949-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4249827.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., id=estrategias-constructivas-corzu-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4249827.72","770694"
"2019-01-24T01:17:46.000Z","2014-10-10T19:03:00.000Z","2014-10-29T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[EDIFICACIONES YOLT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831223]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES YOLT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-yolt-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N52-2014-832215","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[edificaciones-yolt-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-24T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN, DE LA CALLE GUILLERMO PRIETO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN, DE LA CALLE GUILLERMO PRIETO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","832215","MX-CPA","MXN","[{datePublished=2014-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831223}]","Estado de México","PAVIMENTACIÓN, DE LA CALLE GUILLERMO PRIETO","832215","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","690630","ocds-0ud2q6-IO-815039949-N52-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1226802.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDIFICACIONES YOLT S.A. DE C.V., id=edificaciones-yolt-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1226802.26","832215"
"2019-01-24T01:17:46.000Z","2014-10-10T19:26:00.000Z","2014-10-29T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831365]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-constructivas-corzu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-815039949-N54-2014-838485","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[estrategias-constructivas-corzu-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-10-24T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. OFC. 89 ""JOSEFA ORTIZ DE DOMINGUEZ"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""LAZARO CARDENAS DEL RIO"", CONSTRUCCION DE AULA REGIONAL EN ESC. SEC. OFIC. No. 992 ""PAULO FREIRE"", CONSTRUCCION DE DOS AULAS REG","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. OFC. 89 ""JOSEFA ORTIZ DE DOMINGUEZ"", CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. ""LAZARO CARDENAS DEL RIO"", CONSTRUCCION DE AULA REGIONAL EN ESC. SEC. OFIC. No. 992 ""PAULO FREIRE"", CONSTRUCCION DE DOS AULAS REG","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","838485","MX-CPA","MXN","[{datePublished=2014-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831365}]","Estado de México","CONSTRUCCION DE DOS AULAS EU-2C EN ESC. SEC. OFC. 89 ""JOSEFA ORTIZ DE DOMINGUEZ""","838485","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","690640","ocds-0ud2q6-IO-815039949-N54-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2929060.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., id=estrategias-constructivas-corzu-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2929060.38","838485"
