"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-05-10T10:28:33.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003200001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","1300000","CRC","Municipalidad de Carrillo","2012CD-000001-0003200001-432012001300002","[contract]","municipalidad-de-carrillo","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432012001300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000001-0003200001}]","Guanacaste","432012001300002","2013-05-10T10:28:33.000Z","2012CD-000001-0003200001","ocds-rwubve-2012CD-000001-0003200001","[BIENES]","946660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","946660","432012001300002"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-06T11:52:47.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000002-0003200001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","6874000","CRC","Municipalidad de Carrillo","2012CD-000002-0003200001-432012002300002","[contract]","municipalidad-de-carrillo","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION, INSTALACIÓN Y PUESTA EN PRODUCCIÓN DE UNA CENTRAL TELEFÓNICA IP, CON SUS RESPECTIVOS ACCESORIOS (TARJETAS, TELEFONOS IP, ETC) Y ENLACE DE COMUNICACIÓN DE CONTIGENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432012002300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000002-0003200001}]","Guanacaste","432012002300002",,"2012CD-000002-0003200001","ocds-rwubve-2012CD-000002-0003200001","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","6874000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432012002300002","2012-10-25T00:00:00.000Z"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-23T12:18:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0003200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","4500000","CRC","Municipalidad de Carrillo","2012CD-000003-0003200001-432012002300001","[contract]","municipalidad-de-carrillo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCÁNER (DE COLOR Y B/N), ALTA VELOCIDAD, CAPACIDAD DE HASTA 90 PPM, ALIMENTACIÓN AUTOMÁTICA A DOBLE CARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432012002300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0003200001}]","Guanacaste","432012002300001","2012-08-23T12:18:32.000Z","2012CD-000003-0003200001","ocds-rwubve-2012CD-000003-0003200001","[BIENES]","3589087.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3589087.66","432012002300001","2012-10-11T00:00:00.000Z","498.484397","498.484397","USD","USD","7200","7200"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-30T10:36:46.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0003200001]","[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","10000000","CRC","Municipalidad de Carrillo","2012CD-000004-0003200001-432012002300003","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de Escampadero (parada de autobus)","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432012002300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0003200001}]","Guanacaste","432012002300003","2013-10-30T10:36:46.000Z","2012CD-000004-0003200001","ocds-rwubve-2012CD-000004-0003200001","[OBRA PUBLICA]","9800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9800000","432012002300003",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T12:48:08.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","Municipalidad de Carrillo","2020CD-000035-0003200001-432020002300026","[contract]","municipalidad-de-carrillo","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN DERECHO PARA DETERMINAR CAUSAS PARA LA APERTURA DE UN ÓRGANO DIRECTOR DE PROCEDIMIENTO ADMINISTRATIVO DISCIPLINARIO.","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0003200001}]","Guanacaste","432020002300026","2020-04-10T12:48:08.000Z","2020CD-000035-0003200001","ocds-rwubve-2020CD-000035-0003200001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020002300026","2020-03-06T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T16:48:53.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0003200001]","[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1699600","CRC","Municipalidad de Carrillo","2020CD-000036-0003200001-432020002300019","[contract]","municipalidad-de-carrillo","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS PARA BASURA TIPO JARDIN COLOR CELESTE, ASEO DE VIAS Y PARQUES DEL CANTON Y ZONA MARITIMO TERRESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0003200001}]","Guanacaste","432020002300019","2020-04-25T16:48:53.000Z","2020CD-000036-0003200001","ocds-rwubve-2020CD-000036-0003200001","[OBRA PUBLICA]","1572130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","1699600","https://www.sicop.go.cr/index.jsp","buyer","1572130","432020002300019","2020-02-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T16:50:35.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0003200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","810000","CRC","Municipalidad de Carrillo","2020CD-000037-0003200001-432020002300018","[contract]","municipalidad-de-carrillo","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 2 SILLAS EJECUTIVAS PARA EL DEPARTAMENTO DE RECURSOS HUMANOS Y 4 SILLAS DE ESPERA PARA EL AREA DE PLATAFORMA DE SERVICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0003200001}]","Guanacaste","432020002300018","2020-03-25T16:50:35.000Z","2020CD-000037-0003200001","ocds-rwubve-2020CD-000037-0003200001","[BIENES/SERVICIOS]","305200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","305200","432020002300018","2020-02-24T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T14:54:12.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0003200001]","[{identifier={scheme=Registro Nacional, id=3101497897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos casa 62 d Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=powan-&-powan-consultores-sociedad-anonima}]","980000","CRC","Municipalidad de Carrillo","2020CD-000038-0003200001-432020002300030","[contract]","municipalidad-de-carrillo","[powan-&-powan-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hitos Cartográficos (placas metálicas) para Proyecto Red Geodésica Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0003200001}]","Guanacaste","432020002300030","2020-09-12T14:54:12.000Z","2020CD-000038-0003200001","ocds-rwubve-2020CD-000038-0003200001","[BIENES]","910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, id=powan-&-powan-consultores-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","910000","432020002300030","2020-03-11T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T15:15:21.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PERCI GABRIEL MENDOZA OBANDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503830713, uri=https://www.tse.go.cr/}, address={streetAddress=505001 Filadelfia, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=PERCI GABRIEL MENDOZA OBANDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=perci-gabriel-mendoza-obando}]","1900000","CRC","Municipalidad de Carrillo","2020CD-000051-0003200001-432020002300037","[contract]","municipalidad-de-carrillo","[perci-gabriel-mendoza-obando]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO, REPARACIONES Y MEJORAS A OTRAS OFICINAS DE LA MUNICIPALIDA DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0003200001}]","Guanacaste","432020002300037","2020-08-13T15:15:21.000Z","2020CD-000051-0003200001","ocds-rwubve-2020CD-000051-0003200001","[BIENES/SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PERCI GABRIEL MENDOZA OBANDO, id=perci-gabriel-mendoza-obando}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432020002300037","2020-05-08T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T08:18:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0003200001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","938966","CRC","Municipalidad de Carrillo","2020CD-000074-0003200001-432020002300052","[contract]","municipalidad-de-carrillo","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA BACK HOE JOHN DEERE 310SK","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0003200001}]","Guanacaste","432020002300052",,"2020CD-000074-0003200001","ocds-rwubve-2020CD-000074-0003200001","[BIENES]","938966","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","938966","https://www.sicop.go.cr/index.jsp","buyer","938966","432020002300052","2020-06-05T00:00:00.000Z",,,,,,
