"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-18T19:13:00.000Z","2017-04-28T00:00:00.000Z","2017-04-28T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","active","complete","[BIO PAPPEL PRINTING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119695]","[{identifier={legalName=BIO PAPPEL PRINTING, scheme=RUPC, id=68679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO PAPPEL PRINTING, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bio-pappel-printing}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-E81-2017-1415731","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[bio-pappel-printing]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2017-04-28T08:00:00.000Z","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPEL OFFSET","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICION DE PAPEL OFFSET","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1415731","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119695}]","ADQUISICION DE PAPEL OFFSET","1415731","true","Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2017-12-31T00:00:00.000Z","1333983","ocds-0ud2q6-LA-011L6J001-E81-2017","false","[{}]","01. Licitación Pública LAASSP","173399378","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=BIO PAPPEL PRINTING, id=bio-pappel-printing}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173399378","1415731"
"2019-09-11T10:42:05.000Z","2018-05-08T12:01:00.000Z","2018-04-19T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[EDITORIAL SANTILLANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766]","[{identifier={legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL SANTILLANA SA DE CV, additionalIdentifiers={legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RFC, verified=1, id=ESA910101NY3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E73-2018-1797630","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-04-18T23:00:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","[{id=compranet-1599767228359}]","011L6J001","false","Expirado","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1797630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766}]","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","1797630",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1681643","ocds-0ud2q6-AA-011L6J001-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.323263133E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=EDITORIAL SANTILLANA SA DE CV, id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.323263133E8","1797630","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","Art. 41 fr. I","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-19T19:59:00.000Z",,"2017-11-01T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","active","complete","[LITOGRAFIA MAGNO GRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298514]","[{identifier={legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RUPC, id=11069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA MAGNO GRAF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-magno-graf-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-E392-2017-1624801","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[litografia-magno-graf-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2017-10-30T10:00:00.000Z","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE LIBROS DEL PROGRAMA DE LIBROS PARA EL ALUMNO DE PRIMARIA","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICION DE LIBROS DEL PROGRAMA DE LIBROS PARA EL ALUMNO DE PRIMARIA","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1624801","MX-CPA","MXN","[{datePublished=2017-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298514}]","ADQUISICIONES DE LIBROS DEL PROGRAMA DE LIBROS PARA EL ALUMNO DE PRIMARIA","1624801","true","Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2017-12-31T00:00:00.000Z","1520294","ocds-0ud2q6-LA-011L6J001-E392-2017","false","[{}]","01. Licitación Pública LAASSP","129916680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=LITOGRAFIA MAGNO GRAF SA DE CV, id=litografia-magno-graf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129916680","1624801",,,,
"2019-01-24T01:16:35.000Z","2017-10-31T18:07:00.000Z","2017-11-15T00:00:00.000Z","2017-11-15T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309451]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-E396-2017-1638472","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[delman-internacional-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2017-11-14T10:00:00.000Z","alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE PAPEL DE INTERIORES","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICIÓN DE PAPEL DE INTERIORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1638472","MX-CPA","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309451}]","ADQUISICIÓN DE PAPEL DE INTERIORES","1638472","true","Electrónica","Comisión Nacional de Libros de Texto Gratuitos","2017-12-31T00:00:00.000Z","1532239","ocds-0ud2q6-LA-011L6J001-E396-2017","false","[{}]","01. Licitación Pública LAASSP","1.279675286E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.279675286E8","1638472",,,,
"2019-09-11T10:42:05.000Z","2018-05-08T12:01:00.000Z","2018-04-19T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[SM DE EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766]","[{address={countryName=México}, roles=supplier, name=SM DE EDICIONES SA DE CV, additionalIdentifiers={legalName=SM DE EDICIONES SA DE CV, scheme=RFC, verified=1, id=SED951207JX2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sm-de-ediciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E73-2018-1797816","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[sm-de-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-04-18T23:00:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","[{id=compranet-1599767228359}]","011L6J001","false","Expirado","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1797816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766}]","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","1797816",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1681643","ocds-0ud2q6-AA-011L6J001-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.257298684E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=SM DE EDICIONES SA DE CV, id=sm-de-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.257298684E8","1797816","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","Art. 41 fr. I","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[EDITORIAL SANTILLANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926467]","[{identifier={legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL SANTILLANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E71-2016-1153545","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1153545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926467}]","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","1153545","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1123235","ocds-0ud2q6-AA-011L6J001-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.116682757E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=EDITORIAL SANTILLANA SA DE CV, id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.116682757E8","1153545",,,,
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[SM DE EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926467]","[{address={countryName=México}, roles=supplier, name=SM DE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sm-de-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E71-2016-1153806","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[sm-de-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1153806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926467}]","ADQ 447 TÍTULOS PROGRAMA SECUNDARIA 2016-2017","1153806","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2016-12-31T00:00:00.000Z","1123235","ocds-0ud2q6-AA-011L6J001-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.101973655E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=SM DE EDICIONES SA DE CV, id=sm-de-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.101973655E8","1153806",,,,
"2019-01-24T01:17:24.000Z",,,,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[SM EDICIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650627]","[{address={countryName=México}, roles=supplier, name=SM EDICIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sm-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-011L6J001-N74-2015-819992","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[sm-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE LIBROS PARA EL PROGRAMA DE SECUNDARIA","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICION DE LIBROS PARA EL PROGRAMA DE SECUNDARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","819992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650627}]","ADQUISICION DE LIBROS PARA EL PROGRAMA DE SECUNDARIA","819992","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2015-12-31T00:00:00.000Z","883057","ocds-0ud2q6-SA-011L6J001-N74-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.098262683E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=SM EDICIONES S.A DE C.V., id=sm-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.098262683E8","819992",,,,
"2019-01-24T01:16:35.000Z",,"2017-04-28T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONALITEG",,"complete","[SM DE EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139776]","[{address={countryName=México}, roles=supplier, name=SM DE EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sm-de-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-011L6J001-E103-2017-1419693","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[sm-de-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas",,"alain-rios-islas","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE LIBROS DEL PROGRAMA SECUNDARIA FEDERAL CICLO ESCOLAR 2017-2018","[{id=compranet-1620524637144}]","011L6J001","false","Expirado","ADQUISICIÓN DE LIBROS DEL PROGRAMA SECUNDARIA FEDERAL CICLO ESCOLAR 2017-2018","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1419693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139776}]","ADQUISICIÓN DE LIBROS DEL PROGRAMA SECUNDARIA FEDERAL CICLO ESCOLAR 2017-2018","1419693","true","Presencial","Comisión Nacional de Libros de Texto Gratuitos","2017-12-31T00:00:00.000Z","1353667","ocds-0ud2q6-AA-011L6J001-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.083007423E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=SM DE EDICIONES SA DE CV, id=sm-de-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.083007423E8","1419693",,,,
"2019-09-11T10:42:05.000Z","2018-05-08T12:01:00.000Z","2018-04-19T00:00:00.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONALITEG",,"complete","[EDICIONES CASTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766]","[{address={countryName=México}, roles=supplier, name=EDICIONES CASTILLO SA DE CV, additionalIdentifiers={legalName=EDICIONES CASTILLO SA DE CV, scheme=RFC, verified=1, id=ECA031114DB1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-011L6J001-E73-2018-1795715","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","Alain Ríos Islas","2018-04-18T23:00:00.000Z","alain-rios-islas","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","[{id=compranet-1599767228359}]","011L6J001","false","Expirado","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","1795715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453766}]","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","1795715",,"Presencial","Comisión Nacional de Libros de Texto Gratuitos","2018-12-31T00:00:00.000Z","1681643","ocds-0ud2q6-AA-011L6J001-E73-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.069089716E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALITEG","[{name=EDICIONES CASTILLO SA DE CV, id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.069089716E8","1795715","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","Art. 41 fr. I","ADQUISICIÓN DE 466 TÍTULOS PROG SECUND 2018-2019","No se utilizó el Contrato Marco"
