"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[ECOLOGÍA DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00641&p_CveUni=029&p_NumeroLc=059&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=ECOLOGÍA DEL MAYAB S.A. DE C.V., details={type=company}, id=ecologia-del-mayab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-059-01-5","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[ecologia-del-mayab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","[{id=compranet3-1620530467436}]","641029","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00641&p_CveUni=029&p_NumeroLc=059&p_AnioLc=2001&ConSin=1}]","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","5","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-059-01","ocds-0ud2q6-00641029-059-01","1486997.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V., id=ecologia-del-mayab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1486997.65","5"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24066-03&p_CveDep=00641&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-001-03-24066-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Trabajos de de Conservación y Mantenimiento de las Unidades Médicas y No Médicas propiedad del IMSS en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","641029","Trabajos de de Conservación y Mantenimiento de las Unidades Médicas y No Médicas propiedad del IMSS en el Estado de Quintana Roo.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24066-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24066-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24066-03&p_CveDep=00641&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de de Conservación y Mantenimiento de las Unidades Médicas y No Médicas propiedad del IMSS en el Estado de Quintana Roo.","24066-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-001-03","ocds-0ud2q6-00641029-001-03","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","24066-03"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[ARCO MAYA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24044/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARCO MAYA S.A DE C.V., details={type=company}, id=arco-maya-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-013-02-24044/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[arco-maya-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Trabajos de de Conservación y Mantenimiento de Bienes Inmuebles en las distintas unidades medicas y no medicas de la Delegación Quintana Roo.","[{id=compranet3-1620530467436}]","641029","Trabajos de de Conservación y Mantenimiento de Bienes Inmuebles en las distintas unidades medicas y no medicas de la Delegación Quintana Roo.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24044/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=24044/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Trabajos de de Conservación y Mantenimiento de Bienes Inmuebles en las distintas unidades medicas y no medicas de la Delegación Quintana Roo.","24044/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-013-02","ocds-0ud2q6-00641029-013-02","929963.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO MAYA S.A DE C.V., id=arco-maya-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929963.47","24044/02"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[ECOLOGÍA DEL MAYAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-07&p_CveDep=00641&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOLOGÍA DEL MAYAB S.A. DE C.V., details={type=company}, id=ecologia-del-mayab-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-015-02-SG-07","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[ecologia-del-mayab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","[{id=compranet3-1620530467436}]","641029","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","SG-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-07&p_CveDep=00641&p_CveUni=029&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección Transporte Externo, Tratamiento y Disposición Final de Residuos Peligrosos Biológicos Infecciosos.","SG-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-015-02","ocds-0ud2q6-00641029-015-02","620999.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V., id=ecologia-del-mayab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620999.4","SG-07"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24028/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-003-02-24028/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Pintura vinilica, esmalte y otros","[{id=compranet3-1620530467436}]","641029","Pintura vinilica, esmalte y otros","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24028/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Pintura vinilica, esmalte y otros","24028/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-003-02","ocds-0ud2q6-00641029-003-02","431445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431445","24028/02"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-24-02-OM&p_CveDep=00641&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-017-02-1-02-24-02-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[comercializadora-de-industrias-de-america-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona con Medicina Familiar Nº 1 en la Ciudad de Chetumal Quintana Roo.","[{id=compranet3-1620530467436}]","641029","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona con Medicina Familiar Nº 1 en la Ciudad de Chetumal Quintana Roo.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","1-02-24-02-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-24-02-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-24-02-OM&p_CveDep=00641&p_CveUni=029&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona con Medicina Familiar Nº 1 en la Ciudad de Chetumal Quintana Roo.","1-02-24-02-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-017-02","ocds-0ud2q6-00641029-017-02","347826.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., id=comercializadora-de-industrias-de-america-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.9","1-02-24-02-OM"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[CESAR TORRECILLA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24023&p_CveDep=00641&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CESAR TORRECILLA RAMOS, details={type=person}, id=cesar-torrecilla-ramos}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-002-02-24023","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[cesar-torrecilla-ramos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Mantenimiento a equipos de radiocomunicación","[{id=compranet3-1620530467436}]","641029","Mantenimiento a equipos de radiocomunicación","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24023&p_CveDep=00641&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos de radiocomunicación","24023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-002-02","ocds-0ud2q6-00641029-002-02","317770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR TORRECILLA RAMOS, id=cesar-torrecilla-ramos}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317770","24023"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[INGENIERIA Y DISEÑOS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-24-01-OM&p_CveDep=00641&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DISEÑOS DEL CARIBE SA DE CV, details={type=company}, id=ingenieria-y-disenos-del-caribe-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-016-02-1-02-24-01-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[ingenieria-y-disenos-del-caribe-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona Nº 3 en la Ciudad de Cancun Quintana Roo.","[{id=compranet3-1620530467436}]","641029","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona Nº 3 en la Ciudad de Cancun Quintana Roo.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","1-02-24-01-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-24-01-OM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-24-01-OM&p_CveDep=00641&p_CveUni=029&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Trabajos de obra civil e instalaciones para la adecuación del Hospital General de Zona Nº 3 en la Ciudad de Cancun Quintana Roo.","1-02-24-01-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-016-02","ocds-0ud2q6-00641029-016-02","225186.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DISEÑOS DEL CARIBE SA DE CV, id=ingenieria-y-disenos-del-caribe-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225186.74","1-02-24-01-OM"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24033/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-010-02-24033/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Análisis de aguas residuales","[{id=compranet3-1620530467436}]","641029","Análisis de aguas residuales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24033/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Análisis de aguas residuales","24033/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-010-02","ocds-0ud2q6-00641029-010-02","210289","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210289","24033/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24030/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","00641029-006-02-24030/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","unidad-compradora","Herramienta y equipo de protección","[{id=compranet3-1620530467436}]","641029","Herramienta y equipo de protección","open","institution","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Quintana Roo","jefatura-delegacional-de-servicios-administrativos-en-quintana-roo-instituto-mexicano-del-seguro-social","24030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24030/02&p_CveDep=00641&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Herramienta y equipo de protección","24030/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641029-006-02","ocds-0ud2q6-00641029-006-02","122550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122550","24030/02"
