"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDSTAR DISTRIBUTION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=76/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDSTAR DISTRIBUTION GROUP, S.A. DE C.V., details={type=company}, id=medstar-distribution-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-010-09-76/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[medstar-distribution-group-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Clinicas y Hospitales","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Clinicas y Hospitales","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","76/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-76/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=76/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Aparatos y Equipo para Clinicas y Hospitales","76/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-010-09","ocds-0ud2q6-44068002-010-09","261128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDSTAR DISTRIBUTION GROUP, S.A. DE C.V., id=medstar-distribution-group-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261128","76/2009"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40&p_CveDep=44068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-004-07-40","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[farmacia-sallent-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos para uso Humano","[{id=compranet3-1620530467436}]","44068002","Medicamentos para uso Humano","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40&p_CveDep=44068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos para uso Humano","40","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-004-07","ocds-0ud2q6-44068002-004-07","260911.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260911.5","40"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-025-08-188/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[informatica-y-oficinas-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Computadoras y Equipo Complementario de Informýtica","[{id=compranet3-1620530467436}]","44068002","Computadoras y Equipo Complementario de Informýtica","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","188/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Computadoras y Equipo Complementario de Informýtica","188/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-025-08","ocds-0ud2q6-44068002-025-08","260805.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260805.22","188/2008"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAL DAROCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DAROCA S.A. DE C.V., details={type=company}, id=industrial-daroca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-001-08-004/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[industrial-daroca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes y Bicicletas","[{id=compranet3-1620530467436}]","44068002","Juguetes y Bicicletas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Juguetes y Bicicletas","004/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-001-08","ocds-0ud2q6-44068002-001-08","260521.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DAROCA S.A. DE C.V., id=industrial-daroca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260521.2","004/2008"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-001-08-006/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[grupo-empresarial-libra-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes y Bicicletas","[{id=compranet3-1620530467436}]","44068002","Juguetes y Bicicletas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Juguetes y Bicicletas","006/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-001-08","ocds-0ud2q6-44068002-001-08","259199.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259199.52","006/2008"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUCISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUCISA S.A. DE C.V., details={type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-021-08-182/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[sucisa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos, Material de Curaciýn y Equipos e Instrumental Mýdico Dental","[{id=compranet3-1620530467436}]","44068002","Medicamentos, Material de Curaciýn y Equipos e Instrumental Mýdico Dental","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","182/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Medicamentos, Material de Curaciýn y Equipos e Instrumental Mýdico Dental","182/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-021-08","ocds-0ud2q6-44068002-021-08","258332.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCISA S.A. DE C.V., id=sucisa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258332.66","182/2008"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ANTONIO CÁRDENAS NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTONIO CÁRDENAS NAVARRO, details={type=person}, id=antonio-cardenas-navarro}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-009-08-050/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[antonio-cardenas-navarro]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","44068002","Medicamentos y Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","050/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Medicamentos y Material de Curaciýn","050/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-009-08","ocds-0ud2q6-44068002-009-08","257698.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CÁRDENAS NAVARRO, id=antonio-cardenas-navarro}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257698.27","050/2008"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-011-11-034/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[double-stitch-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","034/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","Material para Viveros y Hortalizas","034/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-011-11","ocds-0ud2q6-44068002-011-11","256770.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256770.8","034/2011"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V., details={type=company}, id=equipos-y-plasticos-para-invernadero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-018-08-143/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[equipos-y-plasticos-para-invernadero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material para Viveros y Hortalizas","[{id=compranet3-1620530467436}]","44068002","Material para Viveros y Hortalizas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Material para Viveros y Hortalizas","143/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-018-08","ocds-0ud2q6-44068002-018-08","248015.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PLASTICOS PARA INVERNADERO, S.A. DE C.V., id=equipos-y-plasticos-para-invernadero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248015.66","143/2008"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDORA TEXCOCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TEXCOCO, S.A. DE C.V., details={type=company}, id=abastecedora-texcoco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-001-08-008/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[abastecedora-texcoco-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes y Bicicletas","[{id=compranet3-1620530467436}]","44068002","Juguetes y Bicicletas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Juguetes y Bicicletas","008/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-001-08","ocds-0ud2q6-44068002-001-08","242608.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TEXCOCO, S.A. DE C.V., id=abastecedora-texcoco-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242608.41","008/2008"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-026-10-139/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[health-group-industrias-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","139/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Aparatos y Equipo para Rehabilitacion","139/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-026-10","ocds-0ud2q6-44068002-026-10","241202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241202","139/2010"
