"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T16:23:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0001000001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1","CRC","Instituto Nacional de Seguros","2020CD-000227-0001000001-432020745300544","[contract]","instituto-nacional-de-seguros","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción, divulgación y avisos institucionales en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300544-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0001000001}]","432020745300544","2021-11-16T16:23:53.000Z","2020CD-000227-0001000001","ocds-rwubve-2020CD-000227-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300544"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T12:40:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0001000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000273-0001000001-432020745300646","[contract]","instituto-nacional-de-seguros","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0001000001}]","432020745300646","2021-12-22T12:40:31.000Z","2020CD-000273-0001000001","ocds-rwubve-2020CD-000273-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300646"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T14:06:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CADENA MUSICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000283-0001000001]","[{identifier={scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del WaltMar de Curridabat, carretera a tres rios Edif Plaza Musical 2da planta San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA MUSICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-musical-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000283-0001000001-432021745300023","[contract]","instituto-nacional-de-seguros","[cadena-musical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000283-0001000001}]","432021745300023","2022-01-29T14:06:18.000Z","2020CD-000283-0001000001","ocds-rwubve-2020CD-000283-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA MUSICAL SOCIEDAD ANONIMA, id=cadena-musical-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-11T10:25:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000289-0001000001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000289-0001000001-432021745300076","[contract]","instituto-nacional-de-seguros","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000289-0001000001}]","432021745300076","2022-03-11T10:25:38.000Z","2020CD-000289-0001000001","ocds-rwubve-2020CD-000289-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300076"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T08:08:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","628000000","CRC","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300116","[contract]","instituto-nacional-de-seguros","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300116","2017-11-10T08:08:03.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300116"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T08:05:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GENERADORES ELECTRICOS LATINOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101292701, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros al sur del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GENERADORES ELECTRICOS LATINOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=generadores-electricos-latinos-sociedad-anonima}]","628000000","CRC","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300118","[contract]","instituto-nacional-de-seguros","[generadores-electricos-latinos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300118","2017-11-10T08:05:51.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENERADORES ELECTRICOS LATINOS SOCIEDAD ANONIMA, id=generadores-electricos-latinos-sociedad-anonima}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300118"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:54:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","628000000","CRC","Instituto Nacional de Seguros","2016LN-000006-0001000001-432016745300123","[contract]","instituto-nacional-de-seguros","[tractomotriz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación para la contratación de servicios para el suministro e instalación de plantas eléctricas a nivel nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0001000001}]","432016745300123","2017-11-10T07:54:39.000Z","2016LN-000006-0001000001","ocds-rwubve-2016LN-000006-0001000001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","628000000","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300123"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:51:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300126","[contract]","instituto-nacional-de-seguros","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300126","2017-11-10T07:51:39.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300126"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:46:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MULTIPLES CLIMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS NORTE DE PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiples-climas-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300129","[contract]","instituto-nacional-de-seguros","[multiples-climas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300129","2017-11-10T07:46:34.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300129"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:38:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300133","[contract]","instituto-nacional-de-seguros","[multi-frio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300133","2017-11-10T07:38:18.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300133"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-10T07:22:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000007-0001000001-432016745300135","[contract]","instituto-nacional-de-seguros","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE EMPRESAS PARA EL SUMINISTRO E INSTALACIÓN DE SISTEMAS DE AIRE ACONDICIONADO A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0001000001}]","432016745300135","2017-11-10T07:22:02.000Z","2016LN-000007-0001000001","ocds-rwubve-2016LN-000007-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300135"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:54:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300026","[contract]","instituto-nacional-de-seguros","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300026","2018-03-10T06:54:22.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300026"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-03T15:38:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INMOBILIARIA LA RIVIERA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000012-0001000001]","[{identifier={scheme=Registro Nacional, id=3102191791, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrda principal de CUP, 150 mts sur edifico GRG ingeneria Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INMOBILIARIA LA RIVIERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inmobiliaria-la-riviera-limitada}]","1","CRC","Instituto Nacional de Seguros","2016PP-000012-0001000001-432016745300046","[contract]","instituto-nacional-de-seguros","[inmobiliaria-la-riviera-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en cirugía reconstructiva","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000012-0001000001}]","432016745300046","2016-12-03T15:38:11.000Z","2016PP-000012-0001000001","ocds-rwubve-2016PP-000012-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA LA RIVIERA LIMITADA, id=inmobiliaria-la-riviera-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300046"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-21T18:18:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FARMACIA SUCRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000017-0001000001]","[{identifier={scheme=Registro Nacional, id=3101054264, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FARMACIA SUCRE SOCIEDAD ANONIMA, details={type=company}, id=farmacia-sucre-sociedad-anonima}]","2","CRC","Instituto Nacional de Seguros","2017PP-000017-0001000001-432018745300094","[contract]","instituto-nacional-de-seguros","[farmacia-sucre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS FARMACEUTICOS PARA EL SUMINISTRO DE MEDICAMENTOS PRESCRITOS MEDIANTE RECETAS MÉDICAS DEL INS","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000017-0001000001}]","432018745300094","2018-09-21T18:18:41.000Z","2017PP-000017-0001000001","ocds-rwubve-2017PP-000017-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA SUCRE SOCIEDAD ANONIMA, id=farmacia-sucre-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300094"
