"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LPN4R12SP-01-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-004-07-CP-LPN4R12SP-01-07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","services","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Surtimiento de REcetas Medicas","[{id=compranet3-1620530467436}]","56001001","Servicio de Surtimiento de REcetas Medicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","CP-LPN4R12SP-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-LPN4R12SP-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-LPN4R12SP-01-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Surtimiento de REcetas Medicas","CP-LPN4R12SP-01-07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-004-07","ocds-0ud2q6-56001001-004-07","73000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000000","CP-LPN4R12SP-01-07"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-179/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-004-05-PEG2-BT002-179/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-179/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-179/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-179/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos","PEG2-BT002-179/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-004-05","ocds-0ud2q6-56001001-004-05","3908997.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3908997.48","PEG2-BT002-179/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-295/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-013-05-PEG2-BA002-295/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","56001001","Medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BA002-295/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BA002-295/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-295/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Medicinas y productos farmacýuticos","PEG2-BA002-295/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-013-05","ocds-0ud2q6-56001001-013-05","39150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39150","PEG2-BA002-295/05"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0558-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-006-06-DA-ISSET-0558-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Medicamentos","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0558-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0558-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0558-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","DA-ISSET-0558-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-006-06","ocds-0ud2q6-56069001-006-06","5080960.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5080960.9","DA-ISSET-0558-06"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0688-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-010-06-DA-ISSET-0688-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Medicamentos","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0688-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0688-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0688-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","DA-ISSET-0688-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-010-06","ocds-0ud2q6-56069001-010-06","2255188.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, S.A. DE C.V., id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255188.86","DA-ISSET-0688-06"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0501&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/GOL-EMP-083-072&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-501-07-FPSB/GOL-EMP-083-072","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","6812002","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/GOL-EMP-083-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/GOL-EMP-083-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0501&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/GOL-EMP-083-072&vv_provsino=0}]","FARMACIA","FPSB/GOL-EMP-083-072","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-501-07","ocds-0ud2q6-06812002-501-07","908852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908852","FPSB/GOL-EMP-083-072"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0351&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/GOL/EMP-083/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-351-06-FPSB/GOL/EMP-083/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SUMINISTRO DE PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","6812002","SUMINISTRO DE PRODUCTOS FARMACEUTICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/GOL/EMP-083/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/GOL/EMP-083/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0351&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/GOL/EMP-083/06&vv_provsino=0}]","SUMINISTRO DE PRODUCTOS FARMACEUTICOS","FPSB/GOL/EMP-083/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-351-06","ocds-0ud2q6-06812002-351-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","FPSB/GOL/EMP-083/06"
"2021-05-09T03:21:07.000Z","2011-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0086&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115629&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-086-11-4000115629","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000115629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0086&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115629&vv_provsino=0}]","MEDICAMENTOS","4000115629","PETRÓLEOS MEXICANOS","18572024-086-11","ocds-0ud2q6-18572024-086-11","145582.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145582.62","4000115629"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000022132&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-012-05-4000022132","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","18572027","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000022132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000022132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000022132&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000022132","PETRÓLEOS MEXICANOS","18572027-012-05","ocds-0ud2q6-18572027-012-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4000022132"
"2021-05-09T03:21:07.000Z","2009-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110481&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-037-09-4000110481","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antiflamatorios","[{id=compranet3-1620530467436}]","18572027","Antiflamatorios","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000110481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110481&vv_provsino=0}]","Antiflamatorios","4000110481","PETRÓLEOS MEXICANOS","18572027-037-09","ocds-0ud2q6-18572027-037-09","349320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349320","4000110481"
