"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-05T17:57:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[PUBLIMAGEN CREATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796070]","[{address={countryName=México}, roles=supplier, name=PUBLIMAGEN CREATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=publimagen-creativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E1-2016-1004820","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[publimagen-creativa-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2016-02-11T11:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1001-16","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-1001-16","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1004820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796070}]","AA-011L6H001-E1-2016 CINTA DE SEGURIDAD","1004820","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2016-03-14T00:00:00.000Z","994826","ocds-0ud2q6-AA-011L6H001-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","71250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=PUBLIMAGEN CREATIVA, S.A. DE C.V., id=publimagen-creativa-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71250","1004820"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[DISTRIBUCION TRIQUETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064377]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION TRIQUETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribucion-triqueta-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E1-2017-1415660","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[distribucion-triqueta-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1001-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-1001-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1415660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064377}]","AA-011L6H001-E1-2017 EQUIPO DIDÁCTICO PARA CENDIS","1415660","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-03-10T00:00:00.000Z","1270139","ocds-0ud2q6-AA-011L6H001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","129293.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=DISTRIBUCION TRIQUETA SA DE CV, id=distribucion-triqueta-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129293.1","1415660"
"2019-09-11T10:42:05.000Z","2018-02-08T08:39:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[DICASS SPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384694]","[{address={countryName=México}, roles=supplier, name=DICASS SPORTS SA DE CV, additionalIdentifiers={legalName=DICASS SPORTS SA DE CV, scheme=RFC, verified=1, id=DSP090813760}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dicass-sports-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E1-2018-1716996","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[dicass-sports-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-02-12T14:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1001-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1001-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1716996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384694}]","AA-011L6H001-E1-2018 VESTUARIO PARA LA PRACTICA DE FUTBOL AMERICANO, CATEGORÍA B","1716996",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-03-23T00:00:00.000Z","1609277","ocds-0ud2q6-AA-011L6H001-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","107400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=DICASS SPORTS SA DE CV, id=dicass-sports-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107400","1716996","true",,"1-1001-18","Art. 42 párrafo primero","1-1001-18","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[SILVIA PATRICIA RODRIGUEZ CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098815]","[{address={countryName=México}, roles=supplier, name=SILVIA PATRICIA RODRIGUEZ CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=silvia-patricia-rodriguez-cardona}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E10-2017-1427408","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[silvia-patricia-rodriguez-cardona]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1020-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","1-1020-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1427408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098815}]",".AA-011L6H001-E10-2017 “IMPLEMENTOS DE PRÁCTICA DE FUTBOL AMERICANO (DESIERTAS)","1427408","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-06-05T00:00:00.000Z","1311388","ocds-0ud2q6-AA-011L6H001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","21064.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=SILVIA PATRICIA RODRIGUEZ CARDONA, id=silvia-patricia-rodriguez-cardona}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21064.05","1427408",,,,,,
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[SILVIA PATRICIA RODRIGUEZ CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098815]","[{address={countryName=México}, roles=supplier, name=SILVIA PATRICIA RODRIGUEZ CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=silvia-patricia-rodriguez-cardona}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E10-2017-1427455","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[silvia-patricia-rodriguez-cardona]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1007-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1007-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1427455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098815}]",".AA-011L6H001-E10-2017 “IMPLEMENTOS DE PRÁCTICA DE FUTBOL AMERICANO (DESIERTAS)","1427455","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-05-15T00:00:00.000Z","1311388","ocds-0ud2q6-AA-011L6H001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","33180.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=SILVIA PATRICIA RODRIGUEZ CARDONA, id=silvia-patricia-rodriguez-cardona}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33180.99","1427455","true",,,,,
"2019-09-11T10:42:05.000Z","2018-11-06T13:24:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580695]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RFC, verified=1, id=CBE151207UB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E27-2018-1959938","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[comercializadora-bersaglio-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-11-08T10:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1010-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","2-1010-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1959938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1959938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580695}]","AA-011L6H001-E27-2018 “CONSUMIBLES DIVERSOS Y PAPELERIA PARA EL CENLEX UNIDAD ZA","1959938",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-12-07T00:00:00.000Z","1818515","ocds-0ud2q6-AA-011L6H001-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","16985.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16985.9","1959938",,,"2-1010-18","Art. 42 párrafo primero","2-1010-18","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-20T17:07:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RFC, verified=1, id=CBE151207UB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E10-2018-1767498","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[comercializadora-bersaglio-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-04T10:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1010-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1010-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1767498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710}]","AA-011L6H001-E10-2018 INSUMOS PARA LA CARRERA IPNONCEK 2018","1767498",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-04T00:00:00.000Z","1642825","ocds-0ud2q6-AA-011L6H001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","24983.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24983.71","1767498",,,"INSUMOS PARA LA CARRERA IPNONCE K 2018","Art. 42 párrafo primero","INSUMOS PARA LA CARRERA IPNONCE K 2018","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-20T17:07:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[COMERCIALIZADORA BERSAGLIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710]","[{identifier={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RUPC, id=507314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BERSAGLIO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA BERSAGLIO SA DE CV, scheme=RFC, verified=1, id=CBE151207UB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-bersaglio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E10-2018-1767401","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[comercializadora-bersaglio-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-04T10:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1009-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1009-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1767401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710}]","AA-011L6H001-E10-2018 INSUMOS PARA LA CARRERA IPNONCEK 2018","1767401",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-20T00:00:00.000Z","1642825","ocds-0ud2q6-AA-011L6H001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","43270.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=COMERCIALIZADORA BERSAGLIO SA DE CV, id=comercializadora-bersaglio-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43270.79","1767401",,,"INSUMOS PARA LA CARRERA IPNONCE K 2018","Art. 42 párrafo primero","INSUMOS PARA LA CARRERA IPNONCE K 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308919]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E35-2017-1630860","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[network-&-systems-consulting-group-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra",,"rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","2-1038-17","[{id=compranet-1620524637144}]","011L6H001","false","Expirado","2-1038-17","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1630860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308919}]","AA-011L6H001-E35-2017 TONERS","1630860","true","Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1531722","ocds-0ud2q6-AA-011L6H001-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","56349.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56349.02","1630860",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-20T17:07:00.000Z","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[EDGAR GOMEZ GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710]","[{address={countryName=México}, roles=supplier, name=EDGAR GOMEZ GRANADOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gomez-granados}]","Nacional","MXN","Dirección de Adquisiciones","AA-011L6H001-E10-2018-1767602","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[edgar-gomez-granados]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2018-04-04T10:00:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","1-1011-18","[{id=compranet-1599767228359}]","011L6H001","false","Expirado","1-1011-18","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","1767602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1415710}]","AA-011L6H001-E10-2018 INSUMOS PARA LA CARRERA IPNONCEK 2018","1767602",,"Presencial","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2018-05-04T00:00:00.000Z","1642825","ocds-0ud2q6-AA-011L6H001-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","14130.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=EDGAR GOMEZ GRANADOS, id=edgar-gomez-granados}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14130.5","1767602",,,"INSUMOS PARA LA CARRERA IPNONCE K 2018","Art. 42 párrafo primero","INSUMOS PARA LA CARRERA IPNONCE K 2018","No se utilizó el Contrato Marco"
