"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[]","1.0008272609E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ANTONIO TOBON TORRES","0","0","jose-antonio-tobon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4595023.82","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Moreno Colmenares","0","0","javier-moreno-colmenares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","138","0","[]","2.2703313699099994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Iván Daniel Cisneros García","0","0","ivan-daniel-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","1.230573142E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Giovanny López Carmona","0","0","giovanny-lopez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2.6434470159999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","lLETICIA VELAZQUEZ ALMERAYA","0","0","l-leticia-velazquez-almeraya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","2.371602673E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","ESMERALDA MUÑOZ PÉREZ","0","0","esmeralda-munoz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","5626582.726999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pablo Moreno Cota","0","0","pablo-moreno-cota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","200","0","[]","1.432036553E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANSELMO TREVIÑO SERRANO","0","0","anselmo-trevino-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","5.897186736000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodolfo Ríos Mondragón","0","0","rodolfo-rios-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","7919945.16","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Galeana Salgado","0","0","rene-galeana-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","3","0","[]","189840","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Mercedes Flores Rodríguez","0","0","mercedes-flores-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1412123.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Donny Ulises Cocom Castellanos","0","0","donny-ulises-cocom-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","765523.8400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar De los Santos Morales","0","0","edgar-de-los-santos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.1762758758E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juver Arturo Aragón Gómez","0","0","juver-arturo-aragon-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1959","0","[]","1.6183329045520003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José David Javier Sánchez López","0","0","jose-david-javier-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.4726462019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","SUJEY GUTIERREZ CRUZ","0","0","sujey-gutierrez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1204","0","[]","1.1477551094799988E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Gutierrez Cruz","0","0","daniel-gutierrez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[]","1393589","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","BEATRIZ EUGENIA HERRERA PÉREZ","0","0","beatriz-eugenia-herrera-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[]","1.2559761600000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSAYSELA GONZALEZ GARCIA","0","0","rosaysela-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","417","0","[]","9.576794074999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Martín Hernández Guerrero","0","0","jose-martin-hernandez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1187","0","[]","7.641792830533005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Garcia .","0","0","ricardo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[]","3.10700953967E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO MUÑOZ CANCHOLA","0","0","alejandro-munoz-canchola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","1.008495689E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Márquez Martínez","0","0","gabriel-marquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[]","1.2006381855899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAUL CAMACHO BAÑOS","0","0","raul-camacho-banos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","584","0","[]","1.041789126217E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José de Jesús Ruiz Herrejón","0","0","jose-de-jesus-ruiz-herrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","7758620.699999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Raúl Mendoza Vásquez","0","0","raul-mendoza-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","699","0","[]","2.299789110723001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Morales Luna","0","0","jose-juan-morales-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","9061312.81","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yuleth Karime Orozco Acosta","0","0","yuleth-karime-orozco-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.540679777E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nahúm Fabián Arredondo","0","0","nahum-fabian-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","2.03268349754E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Guadalupe Meza Duran","0","0","jose-guadalupe-meza-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.1855937296E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIX FRIAS ENRIQUEZ","0","0","felix-frias-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","1557960.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JAVIER TAPIA SANTOYO","0","0","javier-tapia-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","122","0","[]","8.062012239099999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAÚL IGNACIO FREGOSO HERNÁNDEZ","0","0","raul-ignacio-fregoso-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2291","0","[]","7.943835464159993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Joel Arreguin Casillas","0","0","joel-arreguin-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[]","1.5359810560700002E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Octavio Betancourt Virgen","0","0","rodrigo-octavio-betancourt-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","56","0","[]","1.2537938176999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Carlos Enrique Pimentel Faes","0","0","carlos-enrique-pimentel-faes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","41","0","[]","5.6520764182E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","RENATO RAMIRO MEZA LEY","0","0","renato-ramiro-meza-ley","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","4.2479792314E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOEL ESPINOZA MORENO","0","0","joel-espinoza-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","7584916.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Violeta Reyes Blanco","0","0","violeta-reyes-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","4811591.486","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramiro Simón Castillo","0","0","ramiro-simon-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1.487988016E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","y Ciro Adolfo Suárez Martínez","0","0","y-ciro-adolfo-suarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1005062.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SONIA NOEMI VALLEJOS ALBORNOS","0","0","sonia-noemi-vallejos-albornos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","384","0","[]","6.112012436000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANTONIO LUNA GARCIA","0","0","antonio-luna-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[]","2.5174083151999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Ayala Gomez","0","0","rogelio-ayala-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","253300","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSA MARÍA REVILLA ORBE","0","0","rosa-maria-revilla-orbe","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[]","9.5436786405E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARÍA DE LA LUZ PADILLA DÍAZ","0","0","maria-de-la-luz-padilla-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[]","1.721020818E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Mauricio Morel Aguilar","0","0","mauricio-morel-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","809","0","[]","3.25238932257E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabián Elí García Becerril","0","0","fabian-eli-garcia-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","2672517.2600000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER ANTONIO EK GARCIA","0","0","javier-antonio-ek-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","4600222.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Romero Rosas","0","0","juan-romero-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","8.246785202000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO SALAS CASTRO","0","0","humberto-salas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","2","0","[]","2411379.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1646006400233}]","0","Juan Gutiérrez Briones","0","0","juan-gutierrez-briones","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","629680.35","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","J. Refugio Zavala Bueno","0","0","j-refugio-zavala-bueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","2556665.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Osvaldo Gómez Martínez","0","0","osvaldo-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","862044.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rosalina Núñez Martínez","0","0","rosalina-nunez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","79","0","[]","1.5534502839999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Salvador Chapa Campos","0","0","jesus-salvador-chapa-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5784","0","[]","4.368268136123996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aarón Refugio Ramírez Vargas","0","0","aaron-refugio-ramirez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3156","0","[]","1.0724667675850997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Romero Rojas","0","0","alberto-romero-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","313","0","[]","4.5286737806E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Aguirre Gallegos","0","0","victor-manuel-aguirre-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[]","308274.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE PÉREZ GALINDO","0","0","enrique-perez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","2882804.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Adriana Carbonell Pérez","0","0","adriana-carbonell-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","2.365248254E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alejandra Isabel Martínez Ara","0","0","alejandra-isabel-martinez-ara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","543","0","[]","1.0620031287495004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Sanchez Leyva","0","0","rafael-sanchez-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","3.500139549E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco García Yáñez","0","0","francisco-garcia-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","4991701.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALFREDO FERNANDEZ SALAS","0","0","jose-alfredo-fernandez-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","53","0","[]","6.850777295E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}]","0","Carlos César Pérez Ángeles","0","0","carlos-cesar-perez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","414","0","[]","1.7826922094099982E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oswaldo Rodríguez Gutiérrez","0","0","oswaldo-rodriguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","541","0","[]","2.1338368134500003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Gerardo Valencia Franco","0","0","rene-gerardo-valencia-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.359106743E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO ALBERTO PEREZ DOMINGUEZ","0","0","alfonso-alberto-perez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1682","0","[]","8.633718404999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hugo Cervantes Enríquez","0","0","hugo-cervantes-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.1659722990000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Irving Ernesto Balam Romero","0","0","irving-ernesto-balam-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[]","9.297917818999995E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Javier Gómez Salazar","0","0","jose-javier-gomez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","639","0","[]","1.2772959276200004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VICENTE ORTEGA GONZALEZ","0","0","vicente-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[]","4.393675065459999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Máximo Villarreal Pimentel","0","0","eduardo-maximo-villarreal-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1837","0","[]","8.329138718371993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angela Hernández Bustamante","0","0","angela-hernandez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","235","0","[]","4.4977383469999984E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","0","Héctor Cano de la Torre","0","0","hector-cano-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1459","0","[]","2.0472615779278984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Belén Díaz Álvarez","0","0","belen-diaz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.2776897060000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EVENCIO DE LA GARZA RIVERA","0","0","evencio-de-la-garza-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","4432655","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo René Bautista León","0","0","guillermo-rene-bautista-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","294133.5905","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karina Trejo Acuña","0","0","karina-trejo-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[]","4.648187171699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos de Jesús López Morales","0","0","carlos-de-jesus-lopez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[]","2308158.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA BEATRIZ PEÑA RESENDIZ","0","0","maria-beatriz-pena-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2417","0","[]","3.6700547203186676E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Melito Santa Rita Escamilla","0","0","cesar-melito-santa-rita-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1680629.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Compean Romero","0","0","hector-compean-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","61","0","[]","1.0580398495999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Salvador Esteban Olmos Pretelin","0","0","salvador-esteban-olmos-pretelin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1017","0","[]","5.090827622699998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime de Jesús Gómez Roch","0","0","jaime-de-jesus-gomez-roch","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","230683.21000000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Terrazas Gonzalez","0","0","francisco-javier-terrazas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","8.548645214000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Becerril Román","0","0","julio-cesar-becerril-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1993","0","[]","6.485686893812997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maribel Aguilar Gómez","0","0","maribel-aguilar-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.315427531000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS ROLANDO ACEVES BRAVO","0","0","jesus-rolando-aceves-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","546","0","[]","4.718935632304501E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Joaquin Guillen Ramirez","0","0","joaquin-guillen-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","1.4313539860000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ESTEBAN ESPINO ANDABLO","0","0","esteban-espino-andablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.6420386740000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Refugio Santillán Franco","0","0","refugio-santillan-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","565","0","[]","1.9920825199600002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Alberto Soto Ruiz","0","0","jesus-alberto-soto-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","122756.51000000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","RAUL BOJORQUEZ SALAZAR","0","0","raul-bojorquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","1.8852226560000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Martínez Muñoz","0","0","enrique-martinez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","26","0","[]","2.8338375530000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622060751524}]","0","Jesus Ernesto Gómez Panana","0","0","jesus-ernesto-gomez-panana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","860964","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO VELEZ BADILLA","0","0","ricardo-velez-badilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","75","0","[]","1.4642046314E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","José Martín Beltrán Cruz","0","0","jose-martin-beltran-cruz","0"
