"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-40000989/5&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-002-05-CS-432-RM-40000989/5","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-40000989/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-40000989/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-RM-40000989/5&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO CORRECTIVO, PREVENTIVO, VERIFICACIýN Y CALIBRACIýN DE BýSCULAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-RM-40000989/5","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-002-05","ocds-0ud2q6-18581002-002-05","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","CS-432-RM-40000989/5"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SERVICIOS INCORPORADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-001-03&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INCORPORADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-incorporados-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-001-03-CS-CS-001-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[servicios-incorporados-del-sureste-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE VIGILANCIA A LA CASA-HABITACIÓN","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE VIGILANCIA A LA CASA-HABITACIÓN","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-001-03&vv_provsino=0}]","SERVICIO DE VIGILANCIA A LA CASA-HABITACIÓN","CS-CS-001-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-001-03","ocds-0ud2q6-18581002-001-03","127674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INCORPORADOS DEL SURESTE, S.A. DE C.V., id=servicios-incorporados-del-sureste-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127674","CS-CS-001-03"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Departamento de Contratos","active","complete","[MTM INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-047-02&vv_provsino=0]","[{roles=supplier, name=MTM INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mtm-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-025-02-CS-CS-047-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[mtm-industrial-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","PROTECCIÓN ANTICORROSIVA A CAMBIADORES DE CALOR 127-C1 Y 127-C2 EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","PROTECCIÓN ANTICORROSIVA A CAMBIADORES DE CALOR 127-C1 Y 127-C2 EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-047-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-047-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-047-02&vv_provsino=0}]","PROTECCIÓN ANTICORROSIVA A CAMBIADORES DE CALOR 127-C1 Y 127-C2 EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-047-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-025-02","ocds-0ud2q6-18581002-025-02","126934.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTM INDUSTRIAL, S.A. DE C.V., id=mtm-industrial-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126934.75","CS-CS-047-02"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SOCIEDAD COOPERATIVA DE PRODUCCION FRENTE LIBERAL SINDICALISTA, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-40000503-04&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA DE PRODUCCION FRENTE LIBERAL SINDICALISTA, S.C.L., details={type=company}, id=sociedad-cooperativa-de-produccion-frente-liberal-sindicalista-scl}]","Nacional","MXN","Departamento de Contratos","18581002-003-04-CS-432-40000503-04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[sociedad-cooperativa-de-produccion-frente-liberal-sindicalista-scl]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V. A LA UNIDAD MINERA TEXISTEPEC","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE TRANSPORTE DE PERSONAL DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V. A LA UNIDAD MINERA TEXISTEPEC","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-40000503-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-40000503-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-432-40000503-04&vv_provsino=0}]","CONSERVACIÓN Y MANTENIMIENTO A VÍAS FÉRREAS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-40000503-04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-003-04","ocds-0ud2q6-18581002-003-04","122329.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA DE PRODUCCION FRENTE LIBERAL SINDICALISTA, S.C.L., id=sociedad-cooperativa-de-produccion-frente-liberal-sindicalista-scl}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122329.68","CS-432-40000503-04"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[BRICAIRE BRICAIRE GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-040-03&vv_provsino=0]","[{roles=supplier, name=BRICAIRE BRICAIRE GUILLERMO, details={type=person}, id=bricaire-bricaire-guillermo}]","Nacional","MXN","Departamento de Contratos","18581002-017-03-CS-CS-040-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[bricaire-bricaire-guillermo]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","VERIFICACIÓN Y CERTIFICACIÓN DE (12) EQUIPOS PATRONES DE REFERENCIA INSTALADOS EN LAS PLANTAS DE PROCESO DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","VERIFICACIÓN Y CERTIFICACIÓN DE (12) EQUIPOS PATRONES DE REFERENCIA INSTALADOS EN LAS PLANTAS DE PROCESO DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-040-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-040-03&vv_provsino=0}]","VERIFICACIÓN Y CERTIFICACIÓN DE (12) EQUIPOS PATRONES DE REFERENCIA INSTALADOS EN LAS PLANTAS DE PROCESO DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-040-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-017-03","ocds-0ud2q6-18581002-017-03","118861.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRICAIRE BRICAIRE GUILLERMO, id=bricaire-bricaire-guillermo}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118861.08","CS-CS-040-03"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Contratos","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-046-02&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-024-02-CS-CS-046-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[ferrosur-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","RENTA DE UNIDAD DE ARRASTRE","[{id=compranet3-1620530467436}]","18581002","RENTA DE UNIDAD DE ARRASTRE","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-046-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-046-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-046-02&vv_provsino=0}]","RENTA DE UNIDAD DE ARRASTRE","CS-CS-046-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-024-02","ocds-0ud2q6-18581002-024-02","116117.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116117.04","CS-CS-046-02"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES GLOCAVI Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0013&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES GLOCAVI Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=construcciones-glocavi-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-013-03-CO-CS-025-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-glocavi-y-asociados-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO A TORRE AUTOSOPORTADA DE COMUNICACIONES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO A TORRE AUTOSOPORTADA DE COMUNICACIONES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-025-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-025-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0013&AnoInv=2003&TipInv=D}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","CO-CS-025-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-013-03","ocds-0ud2q6-18581002-013-03","113508.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLOCAVI Y ASOCIADOS, S.A. DE C.V., id=construcciones-glocavi-y-asociados-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113508.11","CO-CS-025-03"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Departamento de Contratos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-015-02&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-007-02-CS-CS-015-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE AUDITORÍA DE CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO-9001:2000 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V. PARA EL AÑO 2002.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE AUDITORÍA DE CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO-9001:2000 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V. PARA EL AÑO 2002.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-015-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-015-02&vv_provsino=0}]","SERVICIO DE AUDITORÍA DE CERTIFICACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD ISO-9001:2000 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V. PARA EL AÑO 2002.","CS-CS-015-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-007-02","ocds-0ud2q6-18581002-007-02","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","CS-CS-015-02"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Departamento de Contratos","active","complete","[FOXBORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-025&vv_provsino=0]","[{roles=supplier, name=FOXBORO, S.A., details={type=company}, id=foxboro-sa}]","Nacional","MXN","Departamento de Contratos","18581002-010-02-CS-CS-025","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[foxboro-sa]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","""MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA FOXBORO MODELO I/A DE LAS PLANTAS DE AMONIACO 5 Y 7 DE ESTE CENTRO DE","[{id=compranet3-1620530467436}]","18581002","""MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA FOXBORO MODELO I/A DE LAS PLANTAS DE AMONIACO 5 Y 7 DE ESTE CENTRO DE","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-025&vv_provsino=0}]","CONSERVACIÓN Y MANTENIMIENTO A VÍAS FÉRREAS EN EL INTERIOR DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-025","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-010-02","ocds-0ud2q6-18581002-010-02","106661.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOXBORO, S.A., id=foxboro-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106661.5","CS-CS-025"
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[MSLI, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAD-CS-056-02&vv_provsino=0]","[{roles=supplier, name=MSLI, GP, details={type=company}, id=msli-gp}]","Nacional","MXN","Departamento de Contratos","18581002-032-02-CAD-CS-056-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[msli-gp]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18581002","Programas de computadora","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CAD-CS-056-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-CS-056-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAD-CS-056-02&vv_provsino=0}]","Programas de computadora","CAD-CS-056-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-032-02","ocds-0ud2q6-18581002-032-02","106644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI, GP, id=msli-gp}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106644","CAD-CS-056-02"
