"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VISION MEDICA EN DISTRIBUCIONES SA DE CV, scheme=RFC, id=VMD130110E83}]","0","[]","0","[{id=comprasimss}]","[company]","1","7650","[{id=comprasimss-1620608011130}]","0","VISION MEDICA EN DISTRIBUCIONES SA DE CV","0","0","0","vision-medica-en-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AFAKIM SA DE CV, scheme=RUPC, id=511003, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AFAKIM SA DE CV, scheme=RFC, verified=1, id=PAF131211KP6}]","0","[{name=PRO AFAKIM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","416155.63","[{id=compranet-1620524637144}]","12","PRO AFAKIM SA DE CV","0","1117255.55","0","pro-afakim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[{legalName=GOBIERNO DEL ESTADO DE TABASCO, scheme=RFC, id=GET710101FW1}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","1.2341898069999998E7","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","47","GOBIERNO DEL ESTADO DE TABASCO","0","56151504","0","gobierno-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5.1926174977E8","[{id=compranet-1620524637144}]","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TECNICA DIELECTRICA DEL NORTE, S.A. DE C.V., scheme=RFC, id=TDN001212QU8}]","0","[]","0","[{id=comprasimss}]","[company]","4","32691.54","[{id=comprasimss-1620608011130}]","0","TECNICA DIELECTRICA DEL NORTE, S.A. DE C.V.","0","0","0","tecnica-dielectrica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE ABASTECIMIENTOS SA DE CV, scheme=RFC, verified=1, id=IAB0406157B3}]","0","[{name=Impulsora de Abastecimientos, S.A. de C.V}, {name=IMPULSORA DE ABASTECIMIENTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","3670288.16","[{id=compranet-1599767228359}]","39","IMPULSORA DE ABASTECIMIENTOS SA DE CV","0","4893500.8","0","impulsora-de-abastecimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IMPRENTA TODO COLOR SA DE CV, scheme=RUPC, id=399957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRENTA TODO COLOR SA DE CV, scheme=RFC, verified=1, id=ITC130416HQ4}]","0","[{name=IMPRENTA TODO COLOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","171804.21000000002","[{id=compranet-1620524637144}]","8","IMPRENTA TODO COLOR SA DE CV","0","1749221.12","0","imprenta-todo-color-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SWAN INSTITUTO DE OFTALMOLOGIA, scheme=RFC, id=SIO040806AD4}]","0","[]","0","[{id=comprasimss}]","[company]","5","223847.05","[{id=comprasimss-1620608011130}]","0","SWAN INSTITUTO DE OFTALMOLOGIA","0","0","0","swan-instituto-de-oftalmologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CARJAU S.A. DE C.V., scheme=RFC, id=CAR041213BM6}]","0","[{name=CARJAU S.A DE C.V.}, {name=CARJAU S.A. DE C.V.}, {name=CARJAU S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","73","6.053878061900002E8","[{id=compranet3-1620530467436}]","46","CARJAU SA DE CV","0","6.37492170594E7","0","carjau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASKECONOMIA ASOCIADOS S.C., scheme=RFC, id=AAS091027TE7}]","0","[{name=ASKECONOMIA ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","440800","[{id=compranet-1620524637144}]","2","ASKECONOMÍA ASOCIADOS S.C.","0","728000","0","askeconomia-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ZEYCO SA DE CV, scheme=RUPC, id=594568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS ZEYCO SA DE CV, scheme=RFC, verified=1, id=LZE840201RK5}]","0","[{name=LABORATORIOS ZEYCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223911.73","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","125","LABORATORIOS ZEYCO SA DE CV","0","2.0452452452000007E8","0","laboratorios-zeyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO ESCAPAV S DE RL DE CV, scheme=RFC, verified=1, id=GES180508DG8}]","0","[{name=GRUPO ESCAPAV S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","871857.3299999998","[{id=compranet-1618437772132}]","39","GRUPO ESCAPAV S DE RL DE CV","0","7780346.319999998","0","grupo-escapav-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLAKT MEXICO FANS, S.A. DE C.V., scheme=RFC, id=FMF970224TA4}]","0","[{name=FLAKT MEXICO FANS, S. A. DE C. V.}, {name=FLAKT MEXICO FANS S.A. DE C.V.}, {name=FLAKT MEXICO FANS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","83933.5","[{id=compranet-1620524637144}]","36","FLAKT MEXICO FANS SA DE CV","0","3.519364627E7","0","flakt-mexico-fans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RIVINCITA SA DE CV, scheme=RFC, verified=1, id=RIV930531Q11}]","0","[{name=RIVINCITA, S.A. DE C.V.}, {name=RIVINCITA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","5322535.129999999","[{id=compranet-1599767228359}]","33","RIVINCITA SA DE CV","0","5987147.04","0","rivincita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=SINERTRADE S.A. DE C.V., scheme=RFC, id=SIN0804222KA}]","0","[{name=SINERTRADE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","67","299578.12999999995","[{id=compranet-1620524637144}]","4","SINERTRADE S.A. DE C.V. -------","0","77086.98","0","sinertrade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FACTOR SALES DE MEXICO SA DE CV, scheme=RFC, id=FSM920903BT7}]","0","[]","0","[{id=comprasimss}]","[company]","20","7588.36","[{id=comprasimss-1620608011130}]","0","FACTOR SALES DE MEXICO SA DE CV","0","0","0","factor-sales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATMEDI, S.A. DE C.V., scheme=RFC, id=MAT070528S21}]","0","[{name=MATMEDI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2382710.99","[{id=compranet3-1620530467436}]","16","MATMEDI, S.A. DE C.V.","0","1.6113829819999998E7","0","matmedi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DBM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RFC, id=DIS111003R41}]","0","[{name=DBM INGENIERIA Y SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1480000.8399999999","[{id=compranet-1620524637144}]","3","DBM INGENIERIA Y SERVICIOS SA DE CV","0","1899247.07","0","dbm-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ROTEX, S.A. DE C.V., scheme=RFC, id=ROT710419GD4}]","0","[{name=ROTEX, S.A. DE C.V.}, {name=ROTEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","113","1.5675002800000004E7","[{id=compranet3-1620530467436}]","57","ROTEX,S.A. DE C.V.","0","2.458723633E7","0","rotex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V., scheme=RFC, id=SIS100209PN9}]","0","[{name=SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","61","1151650.0999999999","[{id=pot-1620519810584}]","1","SERVICIO INTEGRAL PARA LA SALUD S.A. DE C.V","0","25950","0","servicio-integral-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TECNOLOGIA Y SISTEMAS DE EQUIPO MEDICO R.G.S. DE R, scheme=RFC, id=TSE050531LJ6}]","0","[]","0","[{id=comprasimss}]","[company]","6","1512783.78","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA Y SISTEMAS DE EQUIPO MEDICO R.G.S. DE R","0","0","0","tecnologia-y-sistemas-de-equipo-medico-rgs-de-r","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=NOVIMEDIC SA DE CV, scheme=RFC, verified=1, id=NOV010315D50}]","0","[{name=NOVIMEDIC, S.A. DE C.V.}, {name=NOVIMEDIC, S. A. DE C.V.}, {name=NOVIMEDIC S. A. DE C.V.}, {name=NOVIMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","4273249.94","[{id=compranet-1620524637144}]","14","NOVIMEDIC SA DE CV","0","1473572.28","0","novimedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KUNG FU KLAN SA DE CV, scheme=RFC, verified=1, id=KFK150129CY5}]","0","[{name=KUNG FU KLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","643655","[{id=compranet-1599767228359}]","1","KUNG FU KLAN SA DE CV","0","2950500","0","kung-fu-klan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}]","0","[{name=XEROX MEXICANA, S.A. DE C.V.}, {name=XEROX MEXICANA S.A. DE C.V.}, {name=XEROX MEXICANA S.A DE C.V.}, {name=XEROX MEXICANA S.A.D E C.V.}, {name=Xerox Mexicana S.A. de C.V.}, {name=Xerox Mexicana S.A. De C.V.}, {name=XEROX MEXICANA S A DE C V}, {name=XEROX MEXICANA S.A. DE C.V}, {name=XEROX MEXICANA S.A.DE C.V.}, {name=XEROX MEXICANA .SA.DE C.V.}, {name=XEROX MEXICANA .SA DE C.V}, {name=XEROX MEXICANA S A DEC V}, {name=Xerox Mexicana S.A. de .C.V.}, {name=XEROX MEXICANA .S.A. DE C.V.}, {name=XEROX MEXICANA S. A. DE C. V.}, {name=XEROX MEXICANA S.A DE C.V}, {name=XEROX MEXICANA S.A. DE C V}, {name=Xerox Mexicana SA de CV}, {name=XEROX MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","3.622224788E7","[{id=compranet-1620524637144}]","817","XEROX MEXICANA SA DE CV","0","1.741419441109999E9","0","xerox-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA Y CONSTRUCTORA MU?OZ S. A DE C. V., scheme=RFC, id=DCM030416H13}]","0","[]","0","[{id=comprasimss}]","[company]","1","2427292.11","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA Y CONSTRUCTORA MU?OZ S. A DE C. V.","0","0","0","distribuidora-y-constructora-muoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DIAGNOSTICO HATCHETT SA DE CV, scheme=RFC, verified=1, id=CDH070906GP5}]","0","[{name=CENTRO DIAGNOSTICO HATCHETT, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2979.99","[{id=compranet-1620524637144}]","3","CENTRO DIAGNOSTICO HATCHETT SA DE CV","0","1208166.67","0","centro-diagnostico-hatchett-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PINTURAS COMEX ENSENADA SA, scheme=RFC, id=CPC810316D45}]","0","[{name=CENTRO DE PINTURAS COMEX ENSENADA SA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","30700.699999999997","[{id=compranet-1633910400004}]","3","CENTRO DE PINTURAS COMEX ENSENADA, S.A.","0","271730","0","centro-de-pinturas-comex-ensenada-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CYR LAB S.A., scheme=RFC, id=CYR030527P97}]","0","[]","0","[{id=comprasimss}]","[company]","88","201877.53999999998","[{id=comprasimss-1620608011130}]","0","CYR LAB S.A.","0","0","0","cyr-lab-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICANTES MORALES RENDON SA DE CV, scheme=RFC, verified=1, id=FMR950428NU6}]","0","[{name=FABRICANTES MORALES RENDON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2326261.68","[{id=compranet-1620524637144}]","9","FABRICANTES MORALES RENDON SA DE CV","0","4619458.58","0","fabricantes-morales-rendon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS & REHABILITACION SA DE CV, scheme=RUPC, id=207701, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICS & REHABILITACION SA DE CV, scheme=RFC, verified=1, id=BAR070209DS6}]","0","[{name=BIOMEDICS & REHABILITACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","230559.01","[{id=compranet-1620524637144}]","8","BIOMEDICS & REHABILITACION SA DE CV","0","1.027031042E7","0","biomedics-&-rehabilitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ORTMED SA DE CV, scheme=RFC, verified=1, id=ORT060505SF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2240.01","[{id=compranet-1636934400006}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","6","ORTMED SA DE CV","0","7699067.02","0","ortmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SAINT GEORGE EXECUTIVE GROUP, S.A. DE C.V., scheme=RFC, id=SGE090722HG4}]","0","[]","0","[{id=comprasimss}]","[company]","1","31200","[{id=comprasimss-1620608011130}]","0","SAINT GEORGE EXECUTIVE GROUP, S.A. DE C.V.","0","0","0","saint-george-executive-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NEURONIC MEXICANA SA DE CV, scheme=RUPC, id=284579, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEURONIC MEXICANA SA DE CV, scheme=RFC, verified=1, id=NME940113L8A}]","0","[{name=NEURONIC MEXICANA, S.A. DE C.V.}, {name=NEURONIC MEXICANA S.A. DE C.V.}, {name=NEURONIC MEXICANA, S. A. DE C. V.}, {name=NEURONIC MEXICANA S.A C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","419551.93","[{id=compranet-1620524637144}]","19","NEURONIC MEXICANA SA DE CV","0","5824745.070000001","0","neuronic-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIAL UNITEXT S DE RL DE CV, scheme=RFC, verified=1, id=CUN980602GR7}]","0","[{name=COMERCIAL UNITEXT, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","431","1461168.6700000004","[{id=compranet-1638064654114}]","6","COMERCIAL UNITEXT S DE RL DE CV","0","4680798.32","0","comercial-unitext-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MIGUEL A LAZALDE SA DEPURACION JULIO 2011, scheme=RFC, id=MAL7101186H1}]","0","[]","0","[{id=comprasimss}]","[company]","2","797.46","[{id=comprasimss-1620608011130}]","0","MIGUEL A LAZALDE SA DEPURACION JULIO 2011","0","0","0","miguel-a-lazalde-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RFC, verified=1, id=LLR8305119Y9}]","0","[{name=LABORATORIOS LE ROY, S.A DE C.V.}, {name=LABORATORIOS LE ROY S.A. DE C.V.}, {name=LABORATORIOS LE ROY S.A DE C.V}, {name=LABORATORIOS LE ROY S.A. DE C.V}, {name=LABORATORIOS LE ROY, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2386","8.146690498200002E8","[{id=compranet-1620524637144}]","725","LABORATORIOS LE ROY, S.A. DE C.V.","0","1.431009492755339E9","0","laboratorios-le-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO CAYACO SA DE CV, scheme=RFC, verified=1, id=SCA9411218PA}]","0","[{name=SERVICIO CAYACO S.A. DE C.V.}, {name=SERVICIO CAYACO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","5579493.44","[{id=compranet-1620524637144}]","7","SERVICIO CAYACO SA DE CV","0","2.014329392E7","0","servicio-cayaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUFARNAY SA DE CV, scheme=RFC, verified=1, id=GRU000823MS0}]","0","[{name=GRUFARNAY S.A DE C.V.}, {name=GRUFARNAY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","7438.93","[{id=compranet-1620535387155}]","14","GRUFARNAY SA DE CV","0","5.8608327300000004E7","0","grufarnay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=BIOFARM DISTRIBUCIONES, S.A .DE C. V., scheme=RFC, id=BDI0711128L5}]","0","[]","0","[{id=comprasimss}]","[company]","16","868951.25","[{id=comprasimss-1620608011130}]","0","BIOFARM DISTRIBUCIONES, S.A .DE C. V.","0","0","0","biofarm-distribuciones-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MARTINEZ VAZQUEZ ARACELI DEPURACION JULIO 2011, scheme=RFC, id=MAVA730225TV3}]","0","[]","0","[{id=comprasimss}]","[company]","4","402.71000000000004","[{id=comprasimss-1620608011130}]","0","MARTINEZ VAZQUEZ ARACELI DEPURACION JULIO 2011","0","0","0","martinez-vazquez-araceli-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BCR INTERNACIONAL, S. DE R.L. DE C.V., scheme=RFC, id=BIN000719815}]","0","[{name=BCR INTERNACIONAL S. DE R.L DE C.V.}, {name=BCR INTERNACIONAL, S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","383144.52","[{id=compranet3-1620530467436}]","7","BCR INTERNACIONAL S DE RL DE CV","0","513088.56","0","bcr-internacional-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPERMEABILIZANTES Y PINTURAS LEOS SA DE CV, scheme=RFC, verified=1, id=IPL110622JQ0}]","0","[{name=IMPERMEABILIZANTES Y PINTURAS LEOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","1.3582968459999999E7","[{id=compranet-1620524637144}]","13","IMPERMEABILIZANTES Y PINTURAS LEOS SA DE CV","0","4.047438122E7","0","impermeabilizantes-y-pinturas-leos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INMOBILIARIA HERBUS, S.A. DE C.V., scheme=RFC, id=CIH070828757}]","0","[{name=CONSTRUCTORA INMOBILIARIA HERBUS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","3006311.54","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA INMOBILIARIA HERBUS SA DE CV","0","1.167166887E7","0","constructora-inmobiliaria-herbus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUBLICIDAD SERNA, S.A. DE C.V., scheme=RFC, id=PSE9204091PA}]","0","[{name=PUBLICIDAD SERNA SA DE CV}, {name=PUBLICIDAD SERNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1791810.24","[{id=compranet-1620524637144}]","10","PUBLICIDAD SERNA, S.A. DE C.V.","0","1.5667021459999999E7","0","publicidad-serna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA JOSVAL, S.A. DE C.V., scheme=RFC, id=IJO010604R41}]","0","[{name=INMOBILIARIA JOSVAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","9776442.32","[{id=compranet3-1620530467436}]","41","INMOBILIARIA JOSVAL, S.A. DE C.V.","0","1.236717226E7","0","inmobiliaria-josval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RUPC, id=44359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RFC, verified=1, id=CMS100107GI3}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V., scheme=RFC, id=CMS100107G13}]","0","[{name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V}, {name=CORPORATIVO MS SISTEMAS MÉDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MÉDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S A DE C V}, {name=Corporativo MS Sistemas Médicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4217","1.9522708064999974E8","[{id=compranet-1620524637144}]","964","CORPORATIVO MS SISTEMAS MEDICOS SA DE CV","0","7.746975711931998E8","0","corporativo-ms-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CARDIO-NEF, S.A. DE C.V., scheme=RFC, id=CNE9104252S7}]","0","[{name=CARDIO NEF, S.A. DE C.V.}, {name=CARDIO NEF S.A. DE C.V.}, {name=CARDIO-NEF S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","311","6.3319361518E8","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","422","CARDIO-NEF, S.A. DE C.V.","0","7.263667881200019E7","0","cardio-nef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C.V., scheme=RFC, id=AVD060613CP4}]","0","[{name=Antonio Vaz Distribuidores S. de R.L. de C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R.L. DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C. V.}, {name=ANTONIO VAZ DISTRIBUIDORES S. DE R.L. DE C.V.}, {name=ANTONIO VAZ DISTRIBUIDORES, S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","76","616601.1399999999","[{id=compranet-1620524637144}]","95","ANTONIO VAZ DISTRIBUIDORES S DE RL DE CV","0","1.1597324119999997E7","0","antonio-vaz-distribuidores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTO PARTES CLUB, SA DE CV, scheme=RFC, id=ACL0510143K7}]","0","[{name=AUTO PARTES CLUB SA DE CV}, {name=Auto Partes Club S.A. de C.V.}, {name=AUTO PARTES CLUB, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","253","1009826.5199999999","[{id=compranet3-1620530467436}]","19","AUTO PARTES CLUB S.A. DE C.V.","0","5399093.23","0","auto-partes-club-sa-de-cv","0"
