"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[LUZ ELENA LUNA CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-30-13]","[{roles=supplier, name=LUZ ELENA LUNA CORTES, details={type=person}, id=luz-elena-luna-cortes}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-INV-30-13-10101002-INV-30-13","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[luz-elena-luna-cortes]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","[{id=pot-1620519810584}]","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-INV-30-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-30-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-30-13}]","MONITOREO AMBIENTAL EN LA LAGUNA DE GUERRERO NEGRO LOCALIZADA EN LA REGIÓN CENTRAL DE LA PENÍNSULA DE LA BAJA CALIFORNIA","10101002-INV-30-13","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-09T00:00:00.000Z","10101002-INV-30-13","ocds-0ud2q6-10101002-INV-30-13","2981342.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ELENA LUNA CORTES, id=luz-elena-luna-cortes}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2981342.36","10101002-INV-30-13"
"2021-05-09T00:24:27.000Z","2008-06-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[ING. JEUS MANUEL ROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-02-08]","[{roles=supplier, name=ING. JEUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jeus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-02-08-10101002-02-08","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[ing-jeus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION COMPUERTA PARA VASO #21 COMPUERTA PARA VASO # X1 Y COMPUERTA DE FLUJO CANAL ALIMENTACION VASO #44","[{id=pot-1620519810584}]","CONSTRUCCION COMPUERTA PARA VASO #21 COMPUERTA PARA VASO # X1 Y COMPUERTA DE FLUJO CANAL ALIMENTACION VASO #44","open","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-02-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-02-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-02-08}]","CONSTRUCCION COMPUERTA PARA VASO #21 COMPUERTA PARA VASO # X1 Y COMPUERTA DE FLUJO CANAL ALIMENTACION VASO #44","10101002-02-08","EXPORTADORA DE SAL S.A. DE C.V.","2008-10-23T00:00:00.000Z","10101002-02-08","ocds-0ud2q6-10101002-02-08","2525963.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JEUS MANUEL ROCHA NUÑEZ, id=ing-jeus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2525963.9","10101002-02-08"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LIC-17-09]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-LIC-17-09-10101002-LIC-17-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[ing-jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE COMPUERTAS PARA LA SALINA EN VASO 21 AL 7A CANAL ALIMENTADOR AL VASO 38 CANAL ALIMENTADOR AL VASO 30A AREA 6 AL AREA 8 (2 PZAS).","[{id=pot-1620519810584}]","CONSTRUCCION DE COMPUERTAS PARA LA SALINA EN VASO 21 AL 7A CANAL ALIMENTADOR AL VASO 38 CANAL ALIMENTADOR AL VASO 30A AREA 6 AL AREA 8 (2 PZAS).","open","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-LIC-17-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LIC-17-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LIC-17-09}]","CONSTRUCCION DE COMPUERTAS PARA LA SALINA EN VASO 21 AL 7A CANAL ALIMENTADOR AL VASO 38 CANAL ALIMENTADOR AL VASO 30A AREA 6 AL AREA 8 (2 PZAS).","10101002-LIC-17-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-10-05T00:00:00.000Z","10101002-LIC-17-09","ocds-0ud2q6-10101002-LIC-17-09","2429465.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429465.49","10101002-LIC-17-09"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. MARTÍN GERARDO LEÓN IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-01-08]","[{roles=supplier, name=SR. MARTÍN GERARDO LEÓN IBARRA, details={type=person}, id=sr-martin-gerardo-leon-ibarra}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-INV-01-08-10101002-INV-01-08","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-martin-gerardo-leon-ibarra]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-INV-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-01-08}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION EN CASAS HABITACION OFICINAS EDIFICIOS DIVERSOS Y TALLERES DE E.S.S.A.","10101002-INV-01-08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-12T00:00:00.000Z","10101002-INV-01-08","ocds-0ud2q6-10101002-INV-01-08","1286182.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. MARTÍN GERARDO LEÓN IBARRA, id=sr-martin-gerardo-leon-ibarra}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286182.7","10101002-INV-01-08"
"2021-05-09T00:24:27.000Z","2007-09-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-001-07]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-001-07-10101002-001-07","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE FÚTBOL RÁPIDO EN LAS INSTALACIONES DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CANCHA DE FÚTBOL RÁPIDO EN LAS INSTALACIONES DE E.S.S.A. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-001-07}]","CONSTRUCCIÓN DE CANCHA DE FÚTBOL RÁPIDO EN LAS INSTALACIONES DE E.S.S.A. EN ISLA DE CEDROS B.C.","10101002-001-07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-20T00:00:00.000Z","10101002-001-07","ocds-0ud2q6-10101002-001-07","1143209.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1143209.04","10101002-001-07"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. DOROTEO ROJO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-05-09]","[{roles=supplier, name=SR. DOROTEO ROJO GONZÁLEZ, details={type=person}, id=sr-doroteo-rojo-gonzalez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-INV-05-09-10101002-INV-05-09","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-doroteo-rojo-gonzalez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-INV-05-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-05-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-05-09}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-INV-05-09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-11T00:00:00.000Z","10101002-INV-05-09","ocds-0ud2q6-10101002-INV-05-09","1074390.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. DOROTEO ROJO GONZÁLEZ, id=sr-doroteo-rojo-gonzalez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074390.6","10101002-INV-05-09"
"2021-05-09T00:24:27.000Z","2007-10-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[JESÚS MANUEL ROCHA NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-004-07]","[{roles=supplier, name=JESÚS MANUEL ROCHA NÚÑEZ, details={type=person}, id=jesus-manuel-rocha-nunez}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-004-07-10101002-004-07","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[jesus-manuel-rocha-nunez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LOSAS Y COMPUERTAS EN LAS SALINAS EN INSTALACIONES DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LOSAS Y COMPUERTAS EN LAS SALINAS EN INSTALACIONES DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-004-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-004-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-004-07}]","CONSTRUCCIÓN DE LOSAS Y COMPUERTAS EN LAS SALINAS EN INSTALACIONES DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-004-07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-27T00:00:00.000Z","10101002-004-07","ocds-0ud2q6-10101002-004-07","1048763.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL ROCHA NÚÑEZ, id=jesus-manuel-rocha-nunez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048763.07","10101002-004-07"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[JOSÉ MIGUEL GARCÍA SALORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-03-15]","[{roles=supplier, name=JOSÉ MIGUEL GARCÍA SALORIO, details={type=person}, id=jose-miguel-garcia-salorio}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-LPN-03-15-10101002-LPN-03-15","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[jose-miguel-garcia-salorio]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA ACARREO DESCARGA Y COLOCACIÓN A MANO DE PIEDRA CALIZA DE 720 M3 PARA PROTECCIÓN DE TALUDES EN PLANTA LAVADORA 960 M3 EN CANAL DE NAVEGACIÓN 2 480 M3 EN ÁREAS DE CONCENTRACIÓN Y 412 M3 EN PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CARGA ACARREO DESCARGA Y COLOCACIÓN A MANO DE PIEDRA CALIZA DE 720 M3 PARA PROTECCIÓN DE TALUDES EN PLANTA LAVADORA 960 M3 EN CANAL DE NAVEGACIÓN 2 480 M3 EN ÁREAS DE CONCENTRACIÓN Y 412 M3 EN PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","open","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-LPN-03-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-LPN-03-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-LPN-03-15}]","CARGA ACARREO DESCARGA Y COLOCACIÓN A MANO DE PIEDRA CALIZA DE 720 M3 PARA PROTECCIÓN DE TALUDES EN PLANTA LAVADORA 960 M3 EN CANAL DE NAVEGACIÓN 2 480 M3 EN ÁREAS DE CONCENTRACIÓN Y 412 M3 EN PLANTA SAL DE MESA EN LA ZONA INDUSTRIAL DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-LPN-03-15","EXPORTADORA DE SAL S.A. DE C.V.","2015-10-30T00:00:00.000Z","10101002-LPN-03-15","ocds-0ud2q6-10101002-LPN-03-15","1037972.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MIGUEL GARCÍA SALORIO, id=jose-miguel-garcia-salorio}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1037972.04","10101002-LPN-03-15"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SR. JESUS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-001-2007]","[{roles=supplier, name=SR. JESUS SALGADO ESPINOZA, details={type=person}, id=sr-jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE EQUIPO PESADO","MIGN-001-2007-MIGN-001-2007","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sr-jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION DE CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION DE CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","MIGN-001-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIGN-001-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIGN-001-2007}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ Y CALHIDRA ASI COMO IMPERMEABILIZACION DE CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","MIGN-001-2007","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-15T00:00:00.000Z","MIGN-001-2007","ocds-0ud2q6-MIGN-001-2007","1005078.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JESUS SALGADO ESPINOZA, id=sr-jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1005078.9","MIGN-001-2007"
"2021-05-09T00:24:27.000Z","2008-08-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","SUBGERENCIA DE EQUIPO PESADO","active","complete","[SRA. MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-03-08]","[{roles=supplier, name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=sra-maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE EQUIPO PESADO","10101002-INV-03-08-10101002-INV-03-08","[contract]","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","[sra-maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION GENERAL A CASAS - HABITACION EN COMUNIDAD DE E.S.S.A. DE C.V. EN ISLA DE CEDROS","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION GENERAL A CASAS - HABITACION EN COMUNIDAD DE E.S.S.A. DE C.V. EN ISLA DE CEDROS","limited","institution","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE EQUIPO PESADO","subgerencia-de-equipo-pesado-exportadora-de-sal-sa-de-cv","10101002-INV-03-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-03-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-03-08}]","MANTENIMIENTO Y REPARACION GENERAL A CASAS - HABITACION EN COMUNIDAD DE E.S.S.A. DE C.V. EN ISLA DE CEDROS","10101002-INV-03-08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-08T00:00:00.000Z","10101002-INV-03-08","ocds-0ud2q6-10101002-INV-03-08","974999.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, id=sra-maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974999.81","10101002-INV-03-08"
