"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T10:38:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009100001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","650000","CRC","572.077299","Ministerio de Hacienda","2017CD-000017-0009100001-432017000100033","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tónner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100033","212.74","212.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009100001}]","432017000100033","2017CD-000017-0009100001","ocds-rwubve-2017CD-000017-0009100001","[BIENES]","121703.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","121703.72","432017000100033"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T10:35:07.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009100001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","650000","CRC","572.077299","Ministerio de Hacienda","2017CD-000017-0009100001-432017000100034","[contract]","ministerio-de-hacienda","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tónner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100034","800","800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009100001}]","432017000100034","2017CD-000017-0009100001","ocds-rwubve-2017CD-000017-0009100001","[BIENES]","457661.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","457661.84","432017000100034"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T11:19:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","2686000","CRC",,"Ministerio de Hacienda","2017CD-000026-0009100001-432017000100041","[contract]","ministerio-de-hacienda","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Usos de pruebas psicológicas para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009100001}]","432017000100041","2017CD-000026-0009100001","ocds-rwubve-2017CD-000026-0009100001","[BIENES]","2510500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","2686000","https://www.sicop.go.cr/index.jsp","buyer","2510500","432017000100041"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T11:38:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009100001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","304934","CRC","576.309471","Ministerio de Hacienda","2017CD-000025-0009100001-432017000100055","[contract]","ministerio-de-hacienda","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100055","1035","1035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009100001}]","432017000100055","2017CD-000025-0009100001","ocds-rwubve-2017CD-000025-0009100001","[BIENES]","596480.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","304934","https://www.sicop.go.cr/index.jsp","buyer","596480.3","432017000100055"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T11:33:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009100001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","304934","CRC","576.309471","Ministerio de Hacienda","2017CD-000025-0009100001-432017000100057","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas y Tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100057","451.41","451.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0009100001}]","432017000100057","2017CD-000025-0009100001","ocds-rwubve-2017CD-000025-0009100001","[BIENES]","260151.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","304934","https://www.sicop.go.cr/index.jsp","buyer","260151.86","432017000100057"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-28T13:13:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RAFAEL ALBERTO SIBAJA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600725, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clinica Jeruzalem, 100 Norte, 200 Oeste y 25 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ALBERTO SIBAJA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-alberto-sibaja-zamora}]","552000","CRC",,"Ministerio de Hacienda","2016LA-000003-0009100001-432016000100085","[contract]","ministerio-de-hacienda","[rafael-alberto-sibaja-zamora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el lavado, encerado externo y limpieza interna de vehículos oficiales ubicados en la Administración Tributaria de Guanacaste, Puntarenas, Zona Norte y Zona Sur","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0009100001}]","432016000100085","2016LA-000003-0009100001","ocds-rwubve-2016LA-000003-0009100001","[SERVICIOS]","11520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO SIBAJA ZAMORA, id=rafael-alberto-sibaja-zamora}]","552000","https://www.sicop.go.cr/index.jsp","buyer","11520000","432016000100085","2016-09-27T00:00:00.000Z","2017-09-28T13:13:10.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T15:19:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101174223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. El Cipresal, frente al poste electrico #13. Apartado Postal 1151-4050 San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","266037460","CRC",,"Ministerio de Hacienda","2017LA-000003-0009100001-432017000100138","[contract]","ministerio-de-hacienda","[suministros-industriales-soto-espinoza-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LA ADUANA DE PASO CANOAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0009100001}]","432017000100138","2017LA-000003-0009100001","ocds-rwubve-2017LA-000003-0009100001","[OBRA PUBLICA]","2.1198166918E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","266037460","https://www.sicop.go.cr/index.jsp","buyer","2.1198166918E8","432017000100138","2018-10-12T00:00:00.000Z","2018-02-17T15:19:16.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-05T14:53:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102109001, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur de Firestone San Antonio, Belen, Heredia San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-cali-sociedad-de-responsabilidad-limitada}]","60000000","CRC",,"Ministerio de Hacienda","2017LA-000004-0009100001-432017000100052","[contract]","ministerio-de-hacienda","[hotelera-cali-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de hotel con servicios de salas de capacitación, equipo audiovisual y alimentación, para la celebración de la Conferencia Técnica del CIAT 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009100001}]","432017000100052","2017LA-000004-0009100001","ocds-rwubve-2017LA-000004-0009100001","[SERVICIOS]","58741485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA CALI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hotelera-cali-sociedad-de-responsabilidad-limitada}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","58741485","432017000100052","2017-09-01T00:00:00.000Z",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-23T10:14:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009100001]","569.810317","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50512000","CRC","569.810317","Ministerio de Hacienda","2017LA-000005-0009100001-432017000100116","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100116","131500","131500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009100001}]","432017000100116","2017LA-000005-0009100001","ocds-rwubve-2017LA-000005-0009100001","[BIENES]","7.493005669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50512000","https://www.sicop.go.cr/index.jsp","buyer","7.493005669E7","432017000100116","2017-10-20T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-15T16:40:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101545044, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Seg. Social 200Noroeste y 25 Sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","15052600","CRC",,"Ministerio de Hacienda","2017LA-000007-0009100001-432017000100202","[contract]","ministerio-de-hacienda","[grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO DEL SERVICIO NACIONAL DE ADUANAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0009100001}]","432017000100202","2017LA-000007-0009100001","ocds-rwubve-2017LA-000007-0009100001","[SERVICIOS]","2.317091144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","15052600","https://www.sicop.go.cr/index.jsp","buyer","2.317091144E7","432017000100202","2017-12-14T00:00:00.000Z","2018-12-15T16:40:16.000Z"
