"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2016-11-18T02:00:00.000Z","2017-01-02T00:00:00.000Z","2016-12-20T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969504]","[{address={countryName=México}, roles=supplier, name=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vantage-servicios-integrales-de-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-917053995-E6-2016-1855494","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[vantage-servicios-integrales-de-salud-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2016-12-08T10:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA INTEGRAL DE ABASTO","[{id=compranet-1620524637144}]","917053995","true","Expirado","SISTEMA INTEGRAL DE ABASTO","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1855494","MX-CPA","MXN","[{datePublished=2016-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969504}]","Morelos","SIA Medicamentos y Material de Curación","1855494","true","Presencial","Servicios de Salud de Morelos","12U012","2018-09-30T00:00:00.000Z","1168132","ocds-0ud2q6-LA-917053995-E6-2016","false","[{amount={amount=462235041, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","5.666987043E8","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, id=vantage-servicios-integrales-de-salud-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.666987043E8","1855494"
"2019-01-24T01:17:46.000Z","2014-06-03T09:21:00.000Z",,"2014-07-09T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340397]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N2-2014-1910477","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[inovamedik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2014-06-19T08:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Anestesia","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Anestesia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1910477","MX-CPA","MXN","[{datePublished=2014-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1910477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340397}]","Morelos","Servicio Integral de Anestesia","1910477","true","Presencial","Servicios de Salud de Morelos",,"2016-12-31T00:00:00.000Z","606798","ocds-0ud2q6-LA-012000979-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","98983844","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98983844","1910477"
"2021-05-09T03:21:07.000Z",,"2010-02-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General",,"active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-002-09-1","[contract]","direccion-general-servicios-de-salud-de-morelos","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Adquisición y distribución de medicamentos y material de curación","[{id=compranet3-1620530467436}]","46063001",,,"Adquisición y distribución de medicamentos y material de curación","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Adquisición y distribución de medicamentos y material de curación","1",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-002-09","ocds-0ud2q6-46063001-002-09",,,,"7.598707522E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.598707522E7","1"
"2021-05-09T03:21:07.000Z",,"2007-03-11T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Dirección General",,"active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","46063001-001-06-003/06","[contract]","direccion-general-servicios-de-salud-de-morelos","[comercial-jid-s-de-rl-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","46063001",,,"Vestuario, uniformes y blancos","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=46063&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Vestuario, uniformes y blancos","003/06",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-001-06","ocds-0ud2q6-46063001-001-06",,,,"69516637",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69516637","003/06"
"2019-01-24T01:17:46.000Z","2013-12-10T10:32:00.000Z","2014-02-14T00:00:00.000Z",,"Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Departamento de Servicios Generales","MOR",,"complete","[AFYA MEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343522]","[{address={countryName=México}, roles=supplier, name=AFYA MEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afya-medik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N8-2013-1899059","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[afya-medik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2013-12-20T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Teleradiología","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Teleradiología","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1899059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1899059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343522}]","Morelos","Servicio Integral de Teleradiología","1899059","true","Presencial","Servicios de Salud de Morelos",,"2016-12-31T00:00:00.000Z","518856","ocds-0ud2q6-LA-012000979-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.708249731E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AFYA MEDIK SA DE CV, id=afya-medik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.708249731E7","1899059"
"2019-01-24T01:17:24.000Z","2015-07-02T08:58:00.000Z","2015-08-21T00:00:00.000Z","2015-08-06T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[AGENCIA SIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485466]","[{address={countryName=México}, roles=supplier, name=AGENCIA SIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-sis-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N2-2015-1840580","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[agencia-sis-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2015-07-17T11:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","917053958","true","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1840580","MX-CPA","MXN","[{datePublished=2015-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485466}]","Morelos","SERVICIO DE SEGURIDAD Y VIGILANCIA","1840580","true","Presencial","Servicios de Salud de Morelos",,"2018-08-13T00:00:00.000Z","844770","ocds-0ud2q6-LA-012000979-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67047188","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AGENCIA SIS SA DE CV, id=agencia-sis-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67047188","1840580"
"2019-01-24T01:17:24.000Z","2014-11-13T12:30:00.000Z","2014-12-01T00:00:00.000Z","2014-12-22T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484605]","[{address={countryName=México}, roles=supplier, name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-N5-2014-1913255","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[comedores-de-hospitalidad-y-servicio-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2014-12-01T09:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Alimentación para Pacientes y Personal","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio de Alimentación para Pacientes y Personal","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1913255","MX-CPA","MXN","[{datePublished=2014-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484605}]","Morelos","Servicio de Alimentación para Pacientes y Personal","1913255","true","Presencial","Servicios de Salud de Morelos",,"2017-12-31T00:00:00.000Z","713406","ocds-0ud2q6-LA-012000979-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.38160112E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMEDORES DE HOSPITALIDAD Y SERVICIO SA DE CV, id=comedores-de-hospitalidad-y-servicio-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.38160112E7","1913255"
"2021-05-09T03:21:07.000Z",,"2010-02-08T00:00:00.000Z",,"SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General",,"active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-002-09-2","[contract]","direccion-general-servicios-de-salud-de-morelos","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Adquisición y distribución de medicamentos y material de curación","[{id=compranet3-1620530467436}]","46063001",,,"Adquisición y distribución de medicamentos y material de curación","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02&p_CveDep=46063&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Adquisición y distribución de medicamentos y material de curación","2",,,"SERVICIOS DE SALUD DE MORELOS",,,"46063001-002-09","ocds-0ud2q6-46063001-002-09",,,,"4.529272677E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.529272677E7","2"
"2019-01-24T01:16:35.000Z","2016-10-27T02:00:00.000Z","2016-12-23T00:00:00.000Z","2016-11-30T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Servicios Generales","MOR","active","complete","[INOVAMEDIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971154]","[{address={countryName=México}, roles=supplier, name=INOVAMEDIK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovamedik-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","LA-012000979-E2-2016-1916766","[contractTermination]","departamento-de-servicios-generales-servicios-de-salud-de-morelos","[inovamedik-sa-de-cv]","services","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","Oscar Martinez Espinosa","2016-11-10T00:00:00.000Z","oscar-martinez-espinosa","contract","Departamento de Servicios Generales","unidad-compradora","Servicio Integral de Anestesia","[{id=compranet-1620524637144}]","917053958","true","Expirado","Servicio Integral de Anestesia","open","institution","departamento-de-servicios-generales-servicios-de-salud-de-morelos","Departamento de Servicios Generales","departamento-de-servicios-generales-servicios-de-salud-de-morelos","1916766","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971154}]","Morelos","Servicio Integral de Anestesia","1916766","true","Presencial","Servicios de Salud de Morelos",,"2018-09-30T00:00:00.000Z","1168768","ocds-0ud2q6-LA-012000979-E2-2016","false","[{}]","01. Licitación Pública LAASSP","36445500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVAMEDIK SA DE CV, id=inovamedik-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36445500","1916766"
"2019-01-24T01:16:35.000Z","2017-05-23T02:00:00.000Z","2017-07-31T00:00:00.000Z","2017-07-11T00:00:00.000Z","Servicios de Salud de Morelos","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Departamento de Adquisiciones","MOR","active","complete","[PRODUCTOS Y EQUIPOS KITFLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152182]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS KITFLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-equipos-kitflat-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones","LA-917053995-E1-2017-1813457","[contractTermination]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[productos-y-equipos-kitflat-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","RODOLFO MANUEL MEJIA LOPEZ","2017-06-21T08:00:00.000Z","rodolfo-manuel-mejia-lopez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de la partida presupuestal 53101.- Equipo Médico y de Laboratorio para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","[{id=compranet-1620524637144}]","917053995","false","Expirado","Adquisición de la partida presupuestal 53101.- Equipo Médico y de Laboratorio para la Subdirección de Hospitales, dependiente de la Dirección de Atención Médica de Servicios de Salud de Morelos.","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","1813457","MX-CPA","MXN","[{datePublished=2017-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152182}]","Morelos","Adquisición de la partida presupuestal 53101 Equipo Médico y de Laboratorio","1813457","true","Presencial","Servicios de Salud de Morelos","12","2017-10-19T00:00:00.000Z","1367509","ocds-0ud2q6-LA-917053995-E1-2017","false","[{amount={amount=11581123, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","36375580","[inPerson]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PRODUCTOS Y EQUIPOS KITFLAT SA DE CV, id=productos-y-equipos-kitflat-sa-de-cv}]","servicios-de-salud-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36375580","1813457"
