"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2013]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-103/2013-C-103/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS.","[{id=pot-1620519810584}]","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2013}]","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS.","C-103/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-103/2013","ocds-0ud2q6-C-103/2013","264600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264600","C-103/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2013-14]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-103/2013-14-C-103/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-103/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-103/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2013-14}]","CONTRATACION DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURISTICO DEL MUNICIPIO DE TLAYACAPAN MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-103/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-02-06T00:00:00.000Z","C-103/2013-14","ocds-0ud2q6-C-103/2013-14","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","C-103/2013-14"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-103/2014-C-103/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE TEOTIHUACAN ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE TEOTIHUACAN ESTADO DE MÉXICO","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-103/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-103/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-103/2014}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE TEOTIHUACAN ESTADO DE MÉXICO","C-103/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-23T00:00:00.000Z","C-103/2014","ocds-0ud2q6-C-103/2014","1577600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1577600","C-103/2014"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2013]","[{roles=supplier, name=CORPORACION A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-104/2013-C-104/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-104/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-104/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS.","C-104/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-104/2013","ocds-0ud2q6-C-104/2013","421898.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421898.03","C-104/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CORPORACION A L S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2013-14]","[{roles=supplier, name=CORPORACION A L S.C., details={type=company}, id=corporacion-a-l-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-104/2013-14-C-104/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[corporacion-a-l-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-104/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-104/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO REGIÓN SUR MORELOS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-104/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-08T00:00:00.000Z","C-104/2013-14","ocds-0ud2q6-C-104/2013-14","718366.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION A L S.C., id=corporacion-a-l-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718366.92","C-104/2013-14"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2014]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-104/2014-C-104/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-104/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-104/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-104/2014}]","CONTRATACION DEL SERVICIO DE IDENTIFICACIÓN DE ÁREAS PARA EL APROVECHAMIENTO TURÍSTICO DE LA ZONA DE CHICHÉN ITZÁ ESTADO DE YUCATAN","C-104/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-23T00:00:00.000Z","C-104/2014","ocds-0ud2q6-C-104/2014","1844400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1844400","C-104/2014"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2013]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-105/2013-C-105/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-105/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-105/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO.","C-105/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-105/2013","ocds-0ud2q6-C-105/2013","366300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366300","C-105/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2013-14]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-105/2013-14-C-105/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-105/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-105/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN CHALMA MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-105/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-08T00:00:00.000Z","C-105/2013-14","ocds-0ud2q6-C-105/2013-14","623700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623700","C-105/2013-14"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2014]","[{roles=supplier, name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V, details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-105/2014-C-105/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-105/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-105/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-105/2014}]","CONTRATACIÓN DEL ESTUDIO DE PRE FACTIBILIDAD TÉCNICA DEL ESTACIONAMIENTO DE LA PLAZA DE LA INDEPENDENCIA CENTRO HISTÓRICO DE PACHUCA HIDALGO","C-105/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-08-10T00:00:00.000Z","C-105/2014","ocds-0ud2q6-C-105/2014","1682000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERÍA SAGITARIO S.A DE C.V, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1682000","C-105/2014"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2013]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-106/2013-C-106/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-106/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-106/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO.","C-106/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-106/2013","ocds-0ud2q6-C-106/2013","279300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279300","C-106/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2013-14]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-106/2013-14-C-106/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-106/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-106/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-106/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DEL PROGRAMA DE DESARROLLO TURÍSTICO EN ATLACOMULCO MEXICO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-106/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-08T00:00:00.000Z","C-106/2013-14","ocds-0ud2q6-C-106/2013-14","385700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385700","C-106/2013-14"
