"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-10T10:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312422]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N27-2013-442586","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-10-22T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIO PRELIMINAR DE MECANICA DE SUELOS PARA LAS OBRAS ASOCIADAS AL PROYECTO 1803C ¿306 SE 1803 SUBESTACIONES DEL OCCIDENTAL¿ (3ª FASE), LOCALIZADAS EN EL ESTADO DE MICHOACAN","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIO PRELIMINAR DE MECANICA DE SUELOS PARA LAS OBRAS ASOCIADAS AL PROYECTO 1803C ¿306 SE 1803 SUBESTACIONES DEL OCCIDENTAL¿ (3ª FASE), LOCALIZADAS EN EL ESTADO DE MICHOACAN","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","442586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312422}]","ESTUDIO PRELIMINAR DE MECANICA DE SUELOS PROYECTO 1803C","442586","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","474873","ocds-0ud2q6-IO-018TOQ080-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","247029.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","247029.56","442586"
"2019-01-24T01:17:00.000Z","2016-07-27T14:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[AGENCIA DE SERVICIOS Y PROYECTOS INTEGRALES REGION 10 DE JALISCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921840]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE SERVICIOS Y PROYECTOS INTEGRALES REGION 10 DE JALISCO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-servicios-y-proyectos-integrales-region-10-de-jalisco-sc}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E30-2016-1175076","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[agencia-de-servicios-y-proyectos-integrales-region-10-de-jalisco-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-08-08T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","PROGRAMA COMPENSACIÓN AMBIENTAL LDAT CUITZILLOS-AEROPUERTO ENTQ MORELIA IND","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","PROGRAMA COMPENSACIÓN AMBIENTAL LDAT CUITZILLOS-AEROPUERTO ENTQ MORELIA IND","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1175076","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921840}]","PROGRAMA COMPENSACIÓN AMBIENTAL LDAT CUITZILLOS-AEROPUERTO ENTQ MORELIA IND","1175076","true","Mixta","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1118697","ocds-0ud2q6-IO-018TOQ080-E30-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","243930.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA DE SERVICIOS Y PROYECTOS INTEGRALES REGION 10 DE JALISCO SC, id=agencia-de-servicios-y-proyectos-integrales-region-10-de-jalisco-sc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243930.12","1175076","2016-08-18T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-14T13:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423837]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N19-2014-623246","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-07-25T08:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Estudios geotécnicos para la L.ST. Aguascalientes,L.ST. San Luis de la Paz - San","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Estudios geotécnicos para la L.ST. Aguascalientes,L.ST. San Luis de la Paz - San","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","623246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423837}]","Estudios geotécnicos para la L.ST. Aguascalientes,L.ST. San Luis de la Paz - San","623246","true","Mixta","Comisión Federal de Electricidad","2014-11-10T00:00:00.000Z","633866","ocds-0ud2q6-IO-018TOQ080-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","237025.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237025.22","623246",,,"2014-08-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-23T17:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[JORGE ANTONIO HERNANDEZ PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808018]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO HERNANDEZ PLASCENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-hernandez-plascencia}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E5-2016-1039793","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[jorge-antonio-hernandez-plascencia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-03-04T10:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Elaboración de avalúos de la LT Villa de Reyes Entq-Sn Luis I-La Pila en SLP","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","Elaboración de avalúos de la LT Villa de Reyes Entq-Sn Luis I-La Pila en SLP","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1039793","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808018}]","Elaboración de avalúos de la LT Villa de Reyes Entq-Sn Luis I-La Pila en SLP","1039793","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1005981","ocds-0ud2q6-IO-018TOQ080-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","232180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO HERNANDEZ PLASCENCIA, id=jorge-antonio-hernandez-plascencia}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","232180","1039793","2016-03-09T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-07-29T12:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623299]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N18-2015-827336","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-08-07T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS PARA LA L.D.A.T. PERIBAN – CHARAPAN","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS PARA LA L.D.A.T. PERIBAN – CHARAPAN","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","827336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623299}]","ESTUDIOS GEOTÉCNICOS PARA LA L.D.A.T. PERIBAN – CHARAPAN","827336","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","865657","ocds-0ud2q6-IO-018TOQ080-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","215883.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","215883.21","827336",,,"2015-08-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-22T12:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545752]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N10-2015-745418","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-04-29T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","Estudios Geotécnicos en los estados de Aguascalientes, Zacatecas y Jalisco","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","Estudios Geotécnicos en los estados de Aguascalientes, Zacatecas y Jalisco","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","745418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545752}]","Estudios Geotécnicos en los estados de Aguascalientes, Zacatecas y Jalisco","745418","true","Mixta","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","803242","ocds-0ud2q6-IO-018TOQ080-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","206364.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","206364.98","745418",,,
"2019-11-08T17:40:02.000Z","2012-11-30T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201814]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","SO-018TOQ080-N35-2012-281136","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-12-03T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST.Y MODELADO SW FENÓMENO DE RESONANCIA EN LA PUESTA EN SERV.S.E.LA YESCA","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","EST.Y MODELADO SW FENÓMENO DE RESONANCIA EN LA PUESTA EN SERV.S.E.LA YESCA","direct","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","281136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201814}]","EST.Y MODELADO SW FENÓMENO DE RESONANCIA EN LA PUESTA EN SERV.S.E.LA YESCA","281136","true","Presencial","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","314709","ocds-0ud2q6-SO-018TOQ080-N35-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","200938.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","200938.15","281136",,,
"2019-11-08T17:40:02.000Z","2012-06-22T07:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127119]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N12-2012-280189","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-06-29T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","EST. MECÁNICA SUELOS L.T. MORELIA IND-AEROP ENTQ. TRIGUILLOS Y S.E. TRIGUILLOS","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","EST. MECÁNICA SUELOS L.T. MORELIA IND-AEROP ENTQ. TRIGUILLOS Y S.E. TRIGUILLOS","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","280189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127119}]","EST. MECÁNICA SUELOS L.T. MORELIA IND-AEROP ENTQ. TRIGUILLOS Y S.E. TRIGUILLOS","280189","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","205215","ocds-0ud2q6-IO-018TOQ080-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","188887.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MECANICA DE SUELOS Y CONTROL DE OCCIDENTE, S.A. DE C.V., id=ingenieria-en-mecanica-de-suelos-y-control-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","188887.8","280189",,,
"2019-01-24T01:17:00.000Z","2016-03-18T21:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[SUELOS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827739]","[{address={countryName=México}, roles=supplier, name=SUELOS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suelos-y-control-sa-de-cv}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-E13-2016-1059186","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[suelos-y-control-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2016-04-08T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS DE LAS SE’s, VALLARTA POTENCIA, CARAPAN Y CIUDAD GUZMÁN","[{id=compranet-1620524637144}]","018TOQ080","false","Terminado","ESTUDIOS GEOTÉCNICOS DE LAS SE’s, VALLARTA POTENCIA, CARAPAN Y CIUDAD GUZMÁN","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","1059186","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827739}]","ESTUDIOS GEOTÉCNICOS DE LAS SE’s, VALLARTA POTENCIA, CARAPAN Y CIUDAD GUZMÁN","1059186","true","Mixta","Comisión Federal de Electricidad","2016-05-15T00:00:00.000Z","1025722","ocds-0ud2q6-IO-018TOQ080-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","185302.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUELOS Y CONTROL SA DE CV, id=suelos-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","185302.38","1059186","2016-04-20T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-06-04T10:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Residencia de Contratación RROC","CFE","complete","[FERNANDO GARIBAY GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119843]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARIBAY GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=fernando-garibay-gonzalez}]","Nacional","MXN","Residencia de Contratación RROC","IO-018TOQ080-N11-2012-136942","[contractTermination]","residencia-de-contratacion-rroc-comision-federal-de-electricidad","[fernando-garibay-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-06-13T09:00:00.000Z","daniel-utrera-celis","contract","Residencia de Contratación RROC","unidad-compradora","ESTUDIOS GEOTÉCNICOS PARA L. T. MANIOBRAS VAQUERÍAS LA PAZ Y LA S.E. MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ080","false","Expirado","ESTUDIOS GEOTÉCNICOS PARA L. T. MANIOBRAS VAQUERÍAS LA PAZ Y LA S.E. MANIOBRAS","limited","institution","residencia-de-contratacion-rroc-comision-federal-de-electricidad","Residencia de Contratación RROC","residencia-de-contratacion-rroc-comision-federal-de-electricidad","136942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119843}]","ESTUDIOS GEOTÉCNICOS PARA L. T. MANIOBRAS VAQUERÍAS LA PAZ Y LA S.E. MANIOBRAS","136942","true","Presencial","Comisión Federal de Electricidad","2012-07-24T00:00:00.000Z","194480","ocds-0ud2q6-IO-018TOQ080-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","174140.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARIBAY GONZALEZ, id=fernando-garibay-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","174140.7","136942",,,
