"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2015]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2015-AV-008/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rotavirus pentavalente c/10 fcos.","[{id=pot-1620519810584}]","Rotavirus pentavalente c/10 fcos.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2015}]","Rotavirus pentavalente c/10 fcos.","AV-008/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-04-30T00:00:00.000Z","AV-008/2015","ocds-0ud2q6-AV-008/2015","17288842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17288842","AV-008/2015"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-014/2014]","[{roles=supplier, name=Grupo Mexicano de Seguros S. A. de C. V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-014/2014-BIRMEX-A-014/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de bienes patrimoniales.","[{id=pot-1620519810584}]","Polizas de seguros de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-014/2014}]","Polizas de seguros de bienes patrimoniales.","BIRMEX-A-014/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","BIRMEX-A-014/2014","ocds-0ud2q6-BIRMEX-A-014/2014","1.68968079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S. A. de C. V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.68968079E7","BIRMEX-A-014/2014","open"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-007/2015]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-007/2015-BIRMEX-A-007/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de bienes patrimoniales.","[{id=pot-1620519810584}]","Seguro de bienes patrimoniales.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-007/2015}]","Seguro de bienes patrimoniales.","BIRMEX-A-007/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-007/2015","ocds-0ud2q6-BIRMEX-A-007/2015","1.68968079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.68968079E7","BIRMEX-A-007/2015",
"2019-09-11T10:42:05.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Dirección General",,"complete","[AUTOTRANSPORTES COVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476320]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES COVA SA DE CV, additionalIdentifiers={legalName=AUTOTRANSPORTES COVA SA DE CV, scheme=RFC, verified=1, id=ACO970611JE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-cova-sa-de-cv}]","MXN","Dirección General","AA-012NEF001-E114-2018-1822381","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de distribución, recepción, resguardo y entrega de biológicos","[{id=compranet-1599767228359}]","Servicio de distribución, recepción, resguardo y entrega de biológicos","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1822381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476320}]","114, Servicio de distribución, recepción, resguardo y entrega de biológicos","1822381","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-02-28T00:00:00.000Z","1706420","ocds-0ud2q6-AA-012NEF001-E114-2018","16777392","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES COVA SA DE CV, id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16777392","1822381","direct","2018-06-05T10:47:00.000Z","true","BIRMEX","https://sites.google.com/site/cnetuc/directorio","Servicio de distribución, recepción, resguardo, transportación y entrega de biológicos (red fria) y medicamentos (red seca) a nivel Nacional","Nacional","services","Teodoro Vargas Aburto","2018-05-14T23:00:00.000Z","teodoro-vargas-aburto","Dirección General","Art. 41 fr. VII","012NEF001","false","Expirado","MX-CPA","Servicio de distribución, recepción, resguardo, transportación y entrega de biológicos (red fria) y medicamentos (red seca) a nivel Nacional","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Servicios]"
"2019-01-24T01:17:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SANOFI PASTEUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054260]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","Gerencia de Adquisiciones","AA-012NEF001-E330-2016-1312052","[contractTermination]","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vacuna Antiinfluenza","[{id=compranet-1620524637144}]","Adquisición de Vacuna Antiinfluenza","institution","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1312052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054260}]","330, Adquisición de Vacuna Antiinfluenza","1312052","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2016-11-07T00:00:00.000Z","1258751","ocds-0ud2q6-AA-012NEF001-E330-2016","16651734","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16651734","1312052","direct",,,"BIRMEX","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Claudia Esmeralda Murillo Rodríguez",,"claudia-esmeralda-murillo-rodriguez","Gerencia de Adquisiciones",,"012NEF001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Adquisiciones]","true"
"2021-04-14T13:35:45.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-02-25T00:00:00.000Z","México","Dirección General","active","complete","[AUTOTRANSPORTES COVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799185]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES COVA SA DE CV, additionalIdentifiers={legalName=AUTOTRANSPORTES COVA SA DE CV, scheme=RFC, verified=1, id=ACO970611JE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-cova-sa-de-cv}]","MXN","Dirección General","LA-012NEF001-E1-2020-2257675","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Distribución, Recepción, Resguardo y Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca) a nivel Nacional.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Servicio de Distribución, Recepción, Resguardo y Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca) a nivel Nacional.","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2257675","MXN","[{datePublished=2020-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2257675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799185}]","1, LA, Distribución de Biológicos y Medicamentos a nivel Nacional.","2257675","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2054790","ocds-0ud2q6-LA-012NEF001-E1-2020","16621524","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES COVA SA DE CV, id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16621524","2257675","open","2020-02-04T17:33:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Servicio de Distribución, Recepción, Resguardo y Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca) a nivel Nacional.","Nacional","services","Raúl García Robles","2020-02-14T09:00:00.000Z","raul-garcia-robles","Dirección General",,"012NEF001","false","Expirado","MX-CPA","Servicio de Distribución, Recepción, Resguardo y Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca) a nivel Nacional.","No se utilizó el Contrato Marco","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","BIRMEX","false","[Servicios]",,"2020-02-17T00:00:00.000Z"
"2021-04-14T13:41:00.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General","active","complete","[AUTOTRANSPORTES COVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632518]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES COVA SA DE CV, additionalIdentifiers={legalName=AUTOTRANSPORTES COVA SA DE CV, scheme=RFC, verified=1, id=ACO970611JE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-cova-sa-de-cv}]","MXN","Dirección General","LA-012NEF001-E17-2019-2037085","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Distribución de Biológicos y Medicamentos a nivel Nacional.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Distribución de Biológicos y Medicamentos a nivel Nacional.","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2037085","MXN","[{datePublished=2019-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2037085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632518}]","17, LA, Distribución de Biológicos y Medicamentos a nivel Nacional.","2037085","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","1869419","ocds-0ud2q6-LA-012NEF001-E17-2019","16393448","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES COVA SA DE CV, id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16393448","2037085","open","2019-03-05T17:51:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Distribución de Biológicos y Medicamentos a nivel Nacional.","Nacional","services","Raúl García Robles","2019-03-22T13:00:00.000Z","raul-garcia-robles","Dirección General",,"012NEF001","false","Expirado","MX-CPA","Distribución de Biológicos y Medicamentos a nivel Nacional.","No se utilizó el Contrato Marco","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","BIRMEX","false","[Servicios]",,"2019-03-26T00:00:00.000Z"
"2021-07-03T14:04:12.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-10T00:00:00.000Z","México","Dirección General",,"complete","[GRUPO DEQUIVAMED SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998268]","[{identifier={legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RUPC, id=424766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED SA DE CV, additionalIdentifiers={legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RFC, verified=1, id=GDE121213EU1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-dequivamed-sa-de-cv}]","MXN","Dirección General","AA-012NEF001-E97-2021-2527325","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-dequivamed-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vacuna Antirrábica Canina.","[{id=compranet-1624795200032}, {id=compranet-1625400000017}]","Adquisición de Vacuna Antirrábica Canina.","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2527325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998268}]","97, Adquisición de Vacuna Antirrábica Canina.","2527325","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-06-30T00:00:00.000Z","2287208","ocds-0ud2q6-AA-012NEF001-E97-2021","16369340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DEQUIVAMED SA DE CV, id=grupo-dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16369340","2527325","direct","2021-06-19T20:29:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antirrábica Canina.","Nacional","goods","Raúl García Robles","2021-06-10T12:00:00.000Z","raul-garcia-robles","Dirección General","Art. 41 fr. XII","012NEF001","false","Expirado","MX-CPA","Adquisición de Vacuna Antirrábica Canina.","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","BIRMEX","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2012]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-008/2012-AV-008/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A infantil 1 dosis.","[{id=pot-1620519810584}]","Vac. Antihepatitis A infantil 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-008/2012}]","Vac. Antihepatitis A infantil 1 dosis.","AV-008/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-03-30T00:00:00.000Z","AV-008/2012","ocds-0ud2q6-AV-008/2012","16296000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16296000","AV-008/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-02-19T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO MEXICANO DE SEGUROS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799212]","[{identifier={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SEGUROS SA DE CV, additionalIdentifiers={legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","Dirección General","LA-012NEF001-E2-2020-2255722","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguro de Bienes Patrimoniales.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Servicio de Seguro de Bienes Patrimoniales.","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2255722","MXN","[{datePublished=2020-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2255722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799212}]","2, LA, Servicio de Seguro de Bienes Patrimoniales.","2255722","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2054803","ocds-0ud2q6-LA-012NEF001-E2-2020","1.628177424E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS SA DE CV, id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.628177424E7","2255722","open","2020-02-04T17:56:00.000Z",,"BIRMEX","https://sites.google.com/site/cnetuc/directorio","Servicio de Seguro de Bienes Patrimoniales.","Nacional","services","Raúl García Robles","2020-02-14T10:00:00.000Z","raul-garcia-robles","Dirección General",,"012NEF001","false","Expirado","MX-CPA","Servicio de Seguro de Bienes Patrimoniales.","No se utilizó el Contrato Marco","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","BIRMEX","false","[Servicios]",,"2020-02-17T00:00:00.000Z"
