"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[MEDICA SANTA CARMEN, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685270&pr=2012]","[{roles=supplier, name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., additionalIdentifiers={legalName=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., scheme=RFC, id=MSC1103018G8}, details={type=company}, id=medica-santa-carmen-s-de-rl-de-cv}]","117669646","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-D250070-10685270","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[medica-santa-carmen-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10685270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685270&pr=2012}]","Querétaro","10685270","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685270","ocds-0ud2q6-QRO-D250070","[Servicios Integrales]","117669646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., id=medica-santa-carmen-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117669646","10685270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-04T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711526&pr=2013]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","76512324","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-D250069-10711526","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","true","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10711526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711526&pr=2013}]","Querétaro","10711526","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10711526","ocds-0ud2q6-QRO-D250069","[Servicios Integrales]","76512324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76512324","10711526"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[MEDICA SANTA CARMEN, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312711&pr=2015]","[{roles=supplier, name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., additionalIdentifiers={legalName=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., scheme=RFC, id=MSC1103018G8}, details={type=company}, id=medica-santa-carmen-s-de-rl-de-cv}]","67935400","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N2082014-D5M0004-11312711","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[medica-santa-carmen-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312711&pr=2015}]","Querétaro","11312711","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11312711","ocds-0ud2q6-QRO-SA75N2082014-D5M0004","[Servicios Integrales]","67935400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., id=medica-santa-carmen-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67935400","11312711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295790&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","3.96062921E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N142015-D5M0032-11295790","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11295790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295790&pr=2015}]","Querétaro","11295790","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11295790","ocds-0ud2q6-QRO-SA75N142015-D5M0032","[Montos Contratados]","3.96062921E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.96062921E7","11295790"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[GRUPO HOSPITALES SAN JOSE SA .DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312710&pr=2015]","[{roles=supplier, name=GRUPO HOSPITALES SAN JOSE SA .DE CV., additionalIdentifiers={legalName=GRUPO HOSPITALES SAN JOSE SA .DE CV., scheme=RFC, id=GHS070518BH2}, details={type=company}, id=grupo-hospitales-san-jose-sa-de-cv}]","33251400","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N2082014-D5M0003-11312710","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[grupo-hospitales-san-jose-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312710&pr=2015}]","Querétaro","11312710","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11312710","ocds-0ud2q6-QRO-SA75N2082014-D5M0003","[Servicios Integrales]","33251400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO HOSPITALES SAN JOSE SA .DE CV., id=grupo-hospitales-san-jose-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33251400","11312710"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493954&pr=2016]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","3.20489568E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AA75E2162015-D6M0005-11493954","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11493954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493954&pr=2016}]","Querétaro","11493954","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493954","ocds-0ud2q6-QRO-AA75E2162015-D6M0005","[Servicios Integrales]","3.20489568E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.20489568E7","11493954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730173&pr=2012]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","2.99464704E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-ADJ19911-D250026-10730173","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10730173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730173&pr=2012}]","Querétaro","10730173","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730173","ocds-0ud2q6-QRO-ADJ19911-D250026","[Servicios Integrales]","2.99464704E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.99464704E7","10730173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501589&pr=2016]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2.967998299E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AA75E2192015-D5M0252-11501589","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11501589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501589&pr=2016}]","Querétaro","11501589","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11501589","ocds-0ud2q6-QRO-AA75E2192015-D5M0252","[Montos Contratados]","2.967998299E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.967998299E7","11501589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747999&pr=2017]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","2.96234928E7","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-AA75E2422016-D7M0019-11747999","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11747999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747999&pr=2017}]","Querétaro","11747999","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747999","ocds-0ud2q6-QRO-AA75E2422016-D7M0019","[Servicios Integrales]","2.96234928E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.96234928E7","11747999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[MEDICA SANTA CARMEN, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308507&pr=2014]","[{roles=supplier, name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., additionalIdentifiers={legalName=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., scheme=RFC, id=MSC1103018G8}, details={type=company}, id=medica-santa-carmen-s-de-rl-de-cv}]","28588200","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA75N912014-D4M0117-11308507","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[medica-santa-carmen-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308507&pr=2014}]","Querétaro","11308507","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11308507","ocds-0ud2q6-QRO-SA75N912014-D4M0117","[Servicios Integrales]","28588200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V., id=medica-santa-carmen-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28588200","11308507"
