"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COCONAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016195]","[{roles=supplier, name=COCONAL S.A. de C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016195-4500016195","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016195}]","Rehabilitación estructural del pavimento con concreto hidráulico del km 73 000 al km 90 000 ambos cuerpos y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","4500016195","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-07-31T00:00:00.000Z","4500016195","ocds-0ud2q6-4500016195","4.2895247629E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A. de C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.2895247629E8","4500016195"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Tradeco Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011892]","[{roles=supplier, name=Tradeco Infraestructura S.A. de C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011892-4500011892","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tradeco-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011892}]","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","4500011892","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-03T00:00:00.000Z","4500011892","ocds-0ud2q6-4500011892","3.4746091395E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tradeco Infraestructura S.A. de C.V., id=tradeco-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4746091395E8","4500011892"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS SA DE CV, COCONAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017359]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS SA DE CV, details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}, {roles=supplier, name=COCONAL S.A. de C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017359-4500017359","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[especialidades-medico-odontologicas-sa-de-cv, coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del pavimento hidráulico del km. 148 000 al km. 170 000 ambos cuerpos de la Autopista México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Rehabilitación del pavimento hidráulico del km. 148 000 al km. 170 000 ambos cuerpos de la Autopista México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017359}]","Rehabilitación del pavimento hidráulico del km. 148 000 al km. 170 000 ambos cuerpos de la Autopista México - Querétaro tramo Palmillas - Querétaro","4500017359","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-30T00:00:00.000Z","4500017359","ocds-0ud2q6-4500017359","1.9957685563E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS SA DE CV, id=especialidades-medico-odontologicas-sa-de-cv}, {name=COCONAL S.A. de C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9957685563E8","4500017359"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[COCONAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016206]","[{roles=supplier, name=COCONAL S.A. de C.V., details={type=company}, id=coconal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016206-4500016206","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento con concreto hidráulico del km 90 000 al km 96 000 cuerpo A y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento con concreto hidráulico del km 90 000 al km 96 000 cuerpo A y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016206}]","Rehabilitación estructural del pavimento con concreto hidráulico del km 90 000 al km 96 000 cuerpo A y rehablitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro tramo Tepalcapa - Palmillas","4500016206","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-09-30T00:00:00.000Z","4500016206","ocds-0ud2q6-4500016206","9.389288644E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A. de C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.389288644E7","4500016206"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV, Constructora y Pavimentadora Vise S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013693]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV, details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}, {roles=supplier, name=Constructora y Pavimentadora Vise S.A. de C.V., details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013693-4500013693","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[plasticos-y-fertilizantes-de-morelos-sa-de-cv, constructora-y-pavimentadora-vise-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la estructura del pavimento y obras complementarias del km. 83 000 al km. 104 750 cuerpo A de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Rehabilitación de la estructura del pavimento y obras complementarias del km. 83 000 al km. 104 750 cuerpo A de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013693}]","Rehabilitación de la estructura del pavimento y obras complementarias del km. 83 000 al km. 104 750 cuerpo A de la Autopista Querétaro - Irapuato","4500013693","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-12T00:00:00.000Z","4500013693","ocds-0ud2q6-4500013693","8.892786617E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}, {name=Constructora y Pavimentadora Vise S.A. de C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.892786617E7","4500013693"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GCP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014428]","[{roles=supplier, name=GCP S.A. de C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014428-4500014428","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014428}]","Rehabilitación estructural del pavimento y riego de sello rojo ambos cuerpos del km. 22 000 al km. 23 500 y del km. 23 800 al km. 27 200 incluye señalamiento horizontal y obras complementarias incluye fresado reposición de carpeta colocación de microcarpeta y sello rojo en acotamientos del km. 23 500 al km. 23 800 ambos cuerpos de la Autopista federal de cuota Chamapa - Lecheria","4500014428","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014428","ocds-0ud2q6-4500014428","7.747755527E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. de C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.747755527E7","4500014428"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GCP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016176]","[{roles=supplier, name=GCP S.A. de C.V., details={type=company}, id=gcp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016176-4500016176","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gcp-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de fresado bacheo reposición de carpeta y tendido de microcarpeta de 2.5 cm incluye señalamiento horizontal del km 1 300 al km 3 900 y del km 4 900 al km 22 000 incluye ramal Lomas Verdes en la autopista Chamapa - Lechería","[{id=pot-1620519810584}]","Tratamiento superficial a base de fresado bacheo reposición de carpeta y tendido de microcarpeta de 2.5 cm incluye señalamiento horizontal del km 1 300 al km 3 900 y del km 4 900 al km 22 000 incluye ramal Lomas Verdes en la autopista Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016176}]","Tratamiento superficial a base de fresado bacheo reposición de carpeta y tendido de microcarpeta de 2.5 cm incluye señalamiento horizontal del km 1 300 al km 3 900 y del km 4 900 al km 22 000 incluye ramal Lomas Verdes en la autopista Chamapa - Lechería","4500016176","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-30T00:00:00.000Z","4500016176","ocds-0ud2q6-4500016176","6.64073239E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCP S.A. de C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.64073239E7","4500016176"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Procesos de Ingeniería Aplicada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017193]","[{roles=supplier, name=Procesos de Ingeniería Aplicada S.A. de C.V., details={type=company}, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500017193-4500017193","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[procesos-de-ingenieria-aplicada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perfilado de losas de concreto incluye sellado y cosido de grietas reposición parcial y total de losas del km. 166 000 al km. 199 000 cuerpo A en subtramos diversos de la Autopista México - Querétaro tramo: Palmillas - Querétaro","[{id=pot-1620519810584}]","Perfilado de losas de concreto incluye sellado y cosido de grietas reposición parcial y total de losas del km. 166 000 al km. 199 000 cuerpo A en subtramos diversos de la Autopista México - Querétaro tramo: Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017193}]","Perfilado de losas de concreto incluye sellado y cosido de grietas reposición parcial y total de losas del km. 166 000 al km. 199 000 cuerpo A en subtramos diversos de la Autopista México - Querétaro tramo: Palmillas - Querétaro","4500017193","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-03-31T00:00:00.000Z","4500017193","ocds-0ud2q6-4500017193","4.822090707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Procesos de Ingeniería Aplicada S.A. de C.V., id=procesos-de-ingenieria-aplicada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.822090707E7","4500017193"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Azacan S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007668]","[{roles=supplier, name=Constructora Azacan S.A. de C.V., details={type=company}, id=constructora-azacan-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007668-4500007668","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-azacan-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Carpeta delgada del km. 32 000 al km 105 000 cuerpo B y del km 66 000 al km 83 000 cuerpo A incluyendo señalamiento horizontal (sobre rehabilitaciones anteriores) Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Carpeta delgada del km. 32 000 al km 105 000 cuerpo B y del km 66 000 al km 83 000 cuerpo A incluyendo señalamiento horizontal (sobre rehabilitaciones anteriores) Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007668}]","Carpeta delgada del km. 32 000 al km 105 000 cuerpo B y del km 66 000 al km 83 000 cuerpo A incluyendo señalamiento horizontal (sobre rehabilitaciones anteriores) Autopista Querétaro - Irapuato","4500007668","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-08-31T00:00:00.000Z","4500007668","ocds-0ud2q6-4500007668","46455063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Azacan S.A. de C.V., id=constructora-azacan-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46455063","4500007668"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo S Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013860]","[{roles=supplier, name=Grupo S Construcciones S.A. de C.V., details={type=company}, id=grupo-s-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013860-4500013860","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-s-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estrucuras de la Autopista Chamapa - Lecher a","[{id=pot-1620519810584}]","Mantenimiento menor de estrucuras de la Autopista Chamapa - Lecher a","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013860}]","Mantenimiento menor de estrucuras de la Autopista Chamapa - Lecher a","4500013860","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-31T00:00:00.000Z","4500013860","ocds-0ud2q6-4500013860","3.240461819E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo S Construcciones S.A. de C.V., id=grupo-s-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.240461819E7","4500013860"
