"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0520&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-001-02-520","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[distribuidora-disur-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","41001001","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0520&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS","520","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-001-02","ocds-0ud2q6-41001001-001-02","233712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233712","520"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOMEP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=771&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIOMEP, S.A. DE C.V., details={type=company}, id=biomep-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-001-03-771","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[biomep-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=771&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","771","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-001-03","ocds-0ud2q6-41001001-001-03","136118.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMEP, S.A. DE C.V., id=biomep-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136118.4","771"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=774&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-job-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-001-03-774","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[distribuidora-de-medicamentos-job-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=774&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","774","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-001-03","ocds-0ud2q6-41001001-001-03","59276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS JOB S.A. DE C.V., id=distribuidora-de-medicamentos-job-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59276.4","774"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=776&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={type=company}, id=farma-reaquim-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-001-03-776","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[farma-reaquim-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=776&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","776","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-001-03","ocds-0ud2q6-41001001-001-03","292654.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292654.56","776"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-001-03-777","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[balessa-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=777&p_CveDep=41001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","777","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-001-03","ocds-0ud2q6-41001001-001-03","102088.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102088.8","777"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0529&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURO SA DE CV, details={type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-002-02-529","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[suro-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","41001001","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0529&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS","529","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-002-02","ocds-0ud2q6-41001001-002-02","336501.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336501.75","529"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TOTAL HOSPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=872&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOTAL HOSPITAL, S.A. DE C.V., details={type=company}, id=total-hospital-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-002-03-872","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[total-hospital-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=872&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","872","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-002-03","ocds-0ud2q6-41001001-002-03","36684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL HOSPITAL, S.A. DE C.V., id=total-hospital-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36684","872"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=873&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-002-03-873","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[servicios-medicos-super-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=873&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","873","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-002-03","ocds-0ud2q6-41001001-002-03","3254512.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254512.5","873"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[K.R. AMTMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=874&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=K.R. AMTMANN, S.A. DE C.V., details={type=company}, id=kr-amtmann-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-002-03-874","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[kr-amtmann-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=874&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","874","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-002-03","ocds-0ud2q6-41001001-002-03","147734.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.R. AMTMANN, S.A. DE C.V., id=kr-amtmann-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147734.4","874"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=875&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","41001001-002-03-875","[contract]","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","[distribuidora-disur-sa-de-cv]","goods","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","41001001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-estatales-de-salud-en-guerrero","875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=875&p_CveDep=41001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","875","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001001-002-03","ocds-0ud2q6-41001001-002-03","142367.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142367.4","875"
