"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ELENA MARGARITA GONZALEZ SANTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0048-AD/2013]","[{roles=supplier, name=ELENA MARGARITA GONZALEZ SANTOS, details={type=person}, id=elena-margarita-gonzalez-santos}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0048-AD/2013-CENSIA-0048-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[elena-margarita-gonzalez-santos]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0048-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0048-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0048-AD/2013}]","ASESORIA","CENSIA-0048-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0048-AD/2013","ocds-0ud2q6-CENSIA-0048-AD/2013","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELENA MARGARITA GONZALEZ SANTOS, id=elena-margarita-gonzalez-santos}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CENSIA-0048-AD/2013"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PEREA RIVERA JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-2010]","[{roles=supplier, name=PEREA RIVERA JOSE LUIS, details={type=person}, id=perea-rivera-jose-luis}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0049-2010-CENSIA-0049-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[perea-rivera-jose-luis]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y SEGUIMIENTO DE LAS ADJUDICACIONES DIRECTAS INCLUYENDO LA FORMULACIÓN DE FORMATOS REQUERIDOS ASÍ COMO DEL PROCESO DE LICITACIONES PÚBLICAS RELACIONADO A LOS PROGRAMAS PRIORITARIOS DEL CENTRO PRINCIPALMENTE EL PROGRAMA DE INFANCIA Y ADOLESCENCIA.","[{id=pot-1620519810584}]","CONTROL Y SEGUIMIENTO DE LAS ADJUDICACIONES DIRECTAS INCLUYENDO LA FORMULACIÓN DE FORMATOS REQUERIDOS ASÍ COMO DEL PROCESO DE LICITACIONES PÚBLICAS RELACIONADO A LOS PROGRAMAS PRIORITARIOS DEL CENTRO PRINCIPALMENTE EL PROGRAMA DE INFANCIA Y ADOLESCENCIA.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0049-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0049-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-2010}]","CONTROL Y SEGUIMIENTO DE LAS ADJUDICACIONES DIRECTAS INCLUYENDO LA FORMULACIÓN DE FORMATOS REQUERIDOS ASÍ COMO DEL PROCESO DE LICITACIONES PÚBLICAS RELACIONADO A LOS PROGRAMAS PRIORITARIOS DEL CENTRO PRINCIPALMENTE EL PROGRAMA DE INFANCIA Y ADOLESCENCIA.","CENSIA-0049-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0049-2010","ocds-0ud2q6-CENSIA-0049-2010","279960.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA RIVERA JOSE LUIS, id=perea-rivera-jose-luis}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279960.37","CENSIA-0049-2010"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MARIA MAGDALENAPEREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0039-AD/2013]","[{roles=supplier, name=MARIA MAGDALENAPEREZ SANCHEZ, details={type=person}, id=maria-magdalenaperez-sanchez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0039-AD/2013-CENSIA-0039-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[maria-magdalenaperez-sanchez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0039-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0039-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0039-AD/2013}]","ASESORIA","CENSIA-0039-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0039-AD/2013","ocds-0ud2q6-CENSIA-0039-AD/2013","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENAPEREZ SANCHEZ, id=maria-magdalenaperez-sanchez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","CENSIA-0039-AD/2013"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ELENA MARGARITA GONZALEZ SANTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0039-AD/2014]","[{roles=supplier, name=ELENA MARGARITA GONZALEZ SANTOS, details={type=person}, id=elena-margarita-gonzalez-santos}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0039-AD/2014-CENSIA-0039-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[elena-margarita-gonzalez-santos]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0039-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0039-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0039-AD/2014}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CENSIA-0039-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0039-AD/2014","ocds-0ud2q6-CENSIA-0039-AD/2014","334627.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELENA MARGARITA GONZALEZ SANTOS, id=elena-margarita-gonzalez-santos}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334627.08","CENSIA-0039-AD/2014"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOEL PACHECO Y/O IXTLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-004-RED-FRIA-2009]","[{roles=supplier, name=JOEL PACHECO Y/O IXTLE, details={type=company}, id=joel-pacheco-yo-ixtle}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-004-RED-FRIA-2009-CENSIA-004-RED-FRIA-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[joel-pacheco-yo-ixtle]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS PORTA TERMO PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","[{id=pot-1620519810584}]","BOLSAS PORTA TERMO PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-004-RED-FRIA-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-004-RED-FRIA-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-004-RED-FRIA-2009}]","BOLSAS PORTA TERMO PARA EL PROGRAMA DE FORTALECIMIENTO DE RED DE FRIO 2009","CENSIA-004-RED-FRIA-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-30T00:00:00.000Z","CENSIA-004-RED-FRIA-2009","ocds-0ud2q6-CENSIA-004-RED-FRIA-2009","1822066.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL PACHECO Y/O IXTLE, id=joel-pacheco-yo-ixtle}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1822066.79","CENSIA-004-RED-FRIA-2009"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MARGARITA RADILLA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0040-AD/2013]","[{roles=supplier, name=MARGARITA RADILLA ESTRADA, details={type=person}, id=margarita-radilla-estrada}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0040-AD/2013-CENSIA-0040-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[margarita-radilla-estrada]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0040-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0040-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0040-AD/2013}]","ASESORIA","CENSIA-0040-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0040-AD/2013","ocds-0ud2q6-CENSIA-0040-AD/2013","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA RADILLA ESTRADA, id=margarita-radilla-estrada}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CENSIA-0040-AD/2013"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BEATRIZ CONCEPCION SOLIS HORST]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0040-AD/2014]","[{roles=supplier, name=BEATRIZ CONCEPCION SOLIS HORST, details={type=person}, id=beatriz-concepcion-solis-horst}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0040-AD/2014-CENSIA-0040-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[beatriz-concepcion-solis-horst]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0040-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0040-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0040-AD/2014}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","CENSIA-0040-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0040-AD/2014","ocds-0ud2q6-CENSIA-0040-AD/2014","334627.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ CONCEPCION SOLIS HORST, id=beatriz-concepcion-solis-horst}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334627.08","CENSIA-0040-AD/2014"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ESPARZA AGUILAR MARCELINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0041-2011]","[{roles=supplier, name=ESPARZA AGUILAR MARCELINO, details={type=person}, id=esparza-aguilar-marcelino}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0041-2011-CENSIA-0041-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[esparza-aguilar-marcelino]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0041-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0041-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0041-2011}]","ASESORIAS PROFESIONALES","CENSIA-0041-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0041-2011","ocds-0ud2q6-CENSIA-0041-2011","277798.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPARZA AGUILAR MARCELINO, id=esparza-aguilar-marcelino}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277798.72","CENSIA-0041-2011"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ROCIO REBECA BORBOLLA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0041-AD/2013]","[{roles=supplier, name=ROCIO REBECA BORBOLLA PINEDA, details={type=person}, id=rocio-rebeca-borbolla-pineda}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0041-AD/2013-CENSIA-0041-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[rocio-rebeca-borbolla-pineda]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0041-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0041-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0041-AD/2013}]","ASESORIA","CENSIA-0041-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0041-AD/2013","ocds-0ud2q6-CENSIA-0041-AD/2013","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO REBECA BORBOLLA PINEDA, id=rocio-rebeca-borbolla-pineda}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","CENSIA-0041-AD/2013"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DE MATTOS PIATOK ANA LIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0042-2010]","[{roles=supplier, name=DE MATTOS PIATOK ANA LIA, details={type=person}, id=de-mattos-piatok-ana-lia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0042-2010-CENSIA-0042-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[de-mattos-piatok-ana-lia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARANTIZAR EL CUMPLIMIENTO DEL EJE 3.-IGUALDAD DE OPORTUNIDADES DEL PRONAREMI 2007-2012 A TRAVÉS DEL DESARROLLO CONCERNIENTE AL PROYECTO COMUNITARIO DENOMINADO EMPODERAMIENTO COMUNITARIO A TRAVÉS DE LA EDUCACIÓN EN SALUD COMO INTERVENCIÓN PRIMARIA","[{id=pot-1620519810584}]","GARANTIZAR EL CUMPLIMIENTO DEL EJE 3.-IGUALDAD DE OPORTUNIDADES DEL PRONAREMI 2007-2012 A TRAVÉS DEL DESARROLLO CONCERNIENTE AL PROYECTO COMUNITARIO DENOMINADO EMPODERAMIENTO COMUNITARIO A TRAVÉS DE LA EDUCACIÓN EN SALUD COMO INTERVENCIÓN PRIMARIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0042-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0042-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0042-2010}]","GARANTIZAR EL CUMPLIMIENTO DEL EJE 3.-IGUALDAD DE OPORTUNIDADES DEL PRONAREMI 2007-2012 A TRAVÉS DEL DESARROLLO CONCERNIENTE AL PROYECTO COMUNITARIO DENOMINADO EMPODERAMIENTO COMUNITARIO A TRAVÉS DE LA EDUCACIÓN EN SALUD COMO INTERVENCIÓN PRIMARIA","CENSIA-0042-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0042-2010","ocds-0ud2q6-CENSIA-0042-2010","246275.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE MATTOS PIATOK ANA LIA, id=de-mattos-piatok-ana-lia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246275.83","CENSIA-0042-2010"
