"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DABLANTES CAMACHO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228877&vv_provsino=0]","[{roles=supplier, name=DABLANTES CAMACHO FERNANDO, details={type=person}, id=dablantes-camacho-fernando}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-09-428228877","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dablantes-camacho-fernando]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428228877&vv_provsino=0}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","428228877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-09","ocds-0ud2q6-18575107-009-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DABLANTES CAMACHO FERNANDO, id=dablantes-camacho-fernando}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428228877"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229843&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=construcciones-integrales-del-carmen-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-09-428229843","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[construcciones-integrales-del-carmen-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229843&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","428229843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-09","ocds-0ud2q6-18575107-009-09","1.506849768E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., id=construcciones-integrales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.506849768E8","428229843"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-09-428229844","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 02 (dos) abastecedores remolcadores.","428229844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-09","ocds-0ud2q6-18575107-009-09","1.417405752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417405752E8","428229844"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[STERN STEWART & CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220826&vv_provsino=0]","[{roles=supplier, name=STERN STEWART & CO., details={type=company}, id=stern-stewart-&-co}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-10-428220826","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[stern-stewart-&-co]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios para la Estabilización y madurez basada en valor (EVA) en lineas de negocio de la CSM","[{id=compranet3-1620530467436}]","18575107","Servicios para la Estabilización y madurez basada en valor (EVA) en lineas de negocio de la CSM","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220826&vv_provsino=0}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 01 (un) Abastecedor Rýpido.","428220826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-10","ocds-0ud2q6-18575107-009-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERN STEWART & CO., id=stern-stewart-&-co}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","428220826"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-10-428220844","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 01 (un) Abastecedor Rýpido.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 01 (un) Abastecedor Rýpido.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220844&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 01 (un) Abastecedor Rýpido.","428220844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-10","ocds-0ud2q6-18575107-009-10","2.60215347E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.60215347E7","428220844"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645048&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-04-4127645048","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION DE CARGADOR FRONTAL PARA TUBERIA.","[{id=compranet3-1620530467436}]","18575107","ADQUISICION DE CARGADOR FRONTAL PARA TUBERIA.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645048&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE CARGADOR FRONTAL PARA TUBERIA.","4127645048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-04","ocds-0ud2q6-18575107-010-04","580782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580782","4127645048"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BEBIDAS PURIFICADAS DEL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235855&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=bebidas-purificadas-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-010-05-418235855","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[bebidas-purificadas-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP","[{id=compranet3-1620530467436}]","18575107","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235855&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP","418235855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-05","ocds-0ud2q6-18575107-010-05","910194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL SURESTE, S. DE R.L. DE C.V., id=bebidas-purificadas-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910194","418235855"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CLUB UNIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216815&vv_provsino=0]","[{roles=supplier, name=CLUB UNIÓN, A.C., details={type=company}, id=club-union-ac}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-06-428216815","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[club-union-ac]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PROGRAMA DE DESARROLLO DE CAPACIDADES DIRECTIVAS Y ETICAS DEL SERVIDOR PUBLICO DE CARRERA","[{id=compranet3-1620530467436}]","18575107","PROGRAMA DE DESARROLLO DE CAPACIDADES DIRECTIVAS Y ETICAS DEL SERVIDOR PUBLICO DE CARRERA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216815&vv_provsino=0}]","Mantenimiento de equipos de aire acondicionado tipo chillers, paquete, mini split y ventana en las instalaciones administrativas de las SCSM, RMNE, RMSO y Perforaciýn propiedad de P.E.P. en Cd. del Carmen, Campeche.","428216815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-06","ocds-0ud2q6-18575107-010-06","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB UNIÓN, A.C., id=club-union-ac}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","428216815"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERGIO ALBERTO CALZADA SALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERGIO ALBERTO CALZADA SALA, details={type=person}, id=sergio-alberto-calzada-sala}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-06-428216841","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sergio-alberto-calzada-sala]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento de equipos de aire acondicionado tipo chillers, paquete, mini split y ventana en las instalaciones administrativas de las SCSM, RMNE, RMSO y Perforaciýn propiedad de P.E.P. en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento de equipos de aire acondicionado tipo chillers, paquete, mini split y ventana en las instalaciones administrativas de las SCSM, RMNE, RMSO y Perforaciýn propiedad de P.E.P. en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mantenimiento de equipos de aire acondicionado tipo chillers, paquete, mini split y ventana en las instalaciones administrativas de las SCSM, RMNE, RMSO y Perforaciýn propiedad de P.E.P. en Cd. del Carmen, Campeche.","428216841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-06","ocds-0ud2q6-18575107-010-06","4250041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ALBERTO CALZADA SALA, id=sergio-alberto-calzada-sala}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250041","428216841"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216966&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-07-428216966","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sodexho-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216966&vv_provsino=0}]","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","428216966","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-07","ocds-0ud2q6-18575107-010-07","40418649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40418649","428216966"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO FIMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FIMPER, S.A. DE C.V., details={type=company}, id=grupo-fimper-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-07-428217890","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-fimper-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","[{id=compranet3-1620530467436}]","18575107","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","428217890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-07","ocds-0ud2q6-18575107-010-07","33581444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIMPER, S.A. DE C.V., id=grupo-fimper-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33581444","428217890"
