"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Citlaltépetl, id=mx-ver-citlaltepetl, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2556665.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Citlaltépetl","0","0","0","presidencia-municipal-de-citlaltepetl","0"
"[{parent=Veracruz, parent_id=mx-ver, name=José Azueta, id=mx-ver-jose-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3119180.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de José Azueta","0","0","0","presidencia-municipal-de-jose-azueta","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","23","0","[dependencia]","[{legalName=VER, id=ver}]","1.6660710095E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Espacios de Salud","0","0","0","comision-de-espacios-de-salud","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Carrillo Puerto, id=mx-ver-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CARRILLO PUERTO, VER., scheme=MX-CPA, id=830031916, uri=https://sites.google.com/site/cnetuc/directorio}]","3719336.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CARRILLO PUERTO, VER.","0","0","0","municipio-de-carrillo-puerto-ver-presidencia-municipal-de-carrillo-puerto","0","[{type=contactPoint, value=Beatriz Guadalupe Hernandez Perez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetlán, id=mx-ver-tepetlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","8445758.31","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tepetlán","0","0","0","presidencia-municipal-de-tepetlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas., scheme=MX-CPA, id=830186841, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3793103440000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas.","0","0","0","direccion-de-obras-publica-s-presidencia-municipal-de-tomatlan","0","[{type=contactPoint, value=Darío Santiago Martínez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","1.3352732966000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de la Vivienda","0","0","0","instituto-veracruzano-de-la-vivienda","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Obra Pública, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","3448275.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales y Obra Pública","0","0","0","subdireccion-de-recursos-materiales-y-obra-publica-fiscalia-general","0","[{type=contactPoint, value=Rafael García Vizcaíno}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Atzacan, id=mx-ver-atzacan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830022813, uri=https://sites.google.com/site/cnetuc/directorio}]","929216.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atzacan","0","[{type=contactPoint, value=Rigoberto Rodolfo Aleluya Hernández}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830138956, uri=https://sites.google.com/site/cnetuc/directorio}]","2657753.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rio-blanco","0","[{type=contactPoint, value=Artemio Montiel Utrera}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Calcahualco, id=mx-ver-calcahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3418998.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calcahualco","0","0","0","presidencia-municipal-de-calcahualco","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[dependencia]","[{legalName=VER, id=ver}]","1.414522800220997E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Obras Públicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=930010995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.258149886202002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-secretaria-de-salud","0","[{type=contactPoint, value=RICARDO SANDOVAL AGUILAR}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixtaczoquitlán, id=mx-ver-ixtaczoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","1.4434156660999998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtaczoquitlán","0","0","0","presidencia-municipal-de-ixtaczoquitlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","4.82143453748E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalma","0","0","0","presidencia-municipal-de-chalma","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Citlaltépetl, id=mx-ver-citlaltepetl, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830035817, uri=https://sites.google.com/site/cnetuc/directorio}]","2556665.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Obras Públicas y Desarrollo Urbano","0","0","0","departamento-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-citlaltepetl","0","[{type=contactPoint, value=Osvaldo Gómez Martínez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=CONSEJO DE DESARROLLO DEL PAPALOAPAN, scheme=MX-CPA, id=930037901, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0008272609E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO DE DESARROLLO DEL PAPALOAPAN","0","0","0","consejo-de-desarrollo-del-papaloapan-consejo-de-desarrollo-del-papaloapan","0","[{type=contactPoint, value=JOSE ANTONIO TOBON TORRES}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930030905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.032492742E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-colegio-de-veracruz","0","[{type=contactPoint, value=Álvaro Merlin Ochoa}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Altotonga, id=mx-ver-altotonga, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=VER, id=ver}]","4.108389054E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altotonga","0","0","0","presidencia-municipal-de-altotonga","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","106","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=930008992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6776703231499996E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=Caleb Navarro Kloss}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[unidad-compradora]","[{legalName=OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930051916, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2744388430000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","0","[{type=contactPoint, value=Juan José Balderas Pérez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Huatusco, id=mx-ver-huatusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830071864, uri=https://sites.google.com/site/cnetuc/directorio}]","1206896.55","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-huatusco","0","[{type=contactPoint, value=Miguel Ángel Domínguez Gutíerrez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Juan Rodríguez Clara, id=mx-ver-juan-rodriguez-clara, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=830094840, uri=https://sites.google.com/site/cnetuc/directorio}]","6.896833901239999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-juan-rodriguez-clara","0","[{type=contactPoint, value=ISAIAS GONZALEZ VILLEGAS}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlapacoyan, id=mx-ver-tlapacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830183947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1474422431000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlapacoyan","0","[{type=contactPoint, value=Jorge Armando Fernández Aquino}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","65","0","[dependencia]","[{legalName=VER, id=ver}]","1.6523954533E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Boca del Río, id=mx-ver-boca-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[dependencia]","[{legalName=VER, id=ver}]","3.713798456000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Boca del Río","0","0","0","presidencia-municipal-de-boca-del-rio","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tierra Blanca, id=mx-ver-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipal, scheme=MX-CPA, id=830174995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.584888332E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipal","0","0","0","direccion-de-obras-publicas-municipal-presidencia-municipal-de-tierra-blanca","0","[{type=contactPoint, value=Jonatan Bravo Niño}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chocamán, id=mx-ver-chocaman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","1.482534482E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chocamán","0","0","0","presidencia-municipal-de-chocaman","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tonayán, id=mx-ver-tonayan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TONAYAN, VER, scheme=MX-CPA, id=830187819, uri=https://sites.google.com/site/cnetuc/directorio}]","9762034.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TONAYAN, VER","0","0","0","municipio-de-tonayan-ver-presidencia-municipal-de-tonayan","0","[{type=contactPoint, value=NOE APODACA QUIÑONES}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Teocelo, id=mx-ver-teocelo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1.054928773E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teocelo","0","0","0","presidencia-municipal-de-teocelo","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830158862, uri=https://sites.google.com/site/cnetuc/directorio}]","8.373128861E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecolutla","0","[{type=contactPoint, value=David Cárdenas Manzano}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8604255185999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=María del Pilar Rivera Ruíz}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=930018909, uri=https://sites.google.com/site/cnetuc/directorio}]","2926554.4899999993","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","0","[{type=contactPoint, value=MARÍA YOLANDA GÓMEZ FERNÁNDEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipo de Tempoal, scheme=MX-CPA, id=830161951, uri=https://sites.google.com/site/cnetuc/directorio}]","776678.6799999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipo de Tempoal","0","0","0","municipo-de-tempoal-presidencia-municipal-de-tempoal","0","[{type=contactPoint, value=Carlos Juaquin Lara Del Angel}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","559","0","[dependencia]","[{legalName=VER, id=ver}]","3.7494246989999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Centro","0","0","0","universidad-tecnologica-del-centro","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","2.29532069E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyac","0","0","0","presidencia-municipal-de-atoyac","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Atlahuilco, id=mx-ver-atlahuilco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","4600222.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlahuilco","0","0","0","presidencia-municipal-de-atlahuilco","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930013990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9277286585600004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-contraloria-general","0","[{type=contactPoint, value=Luis Fernando Irineo Morales Vásquez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=VER, id=ver}]","2.2072503631E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Córdoba","0","0","0","presidencia-municipal-de-cordoba","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1.924184328E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tequila","0","0","0","presidencia-municipal-de-tequila","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8726159839999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-colegio-de-bachilleres-del-estado-de-veracruz","0","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.40378723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-","0","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]"
