"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","true","AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","active","complete","[MaxCom Telecomunicaciones SAB de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-025/2014-SER]","[{roles=supplier, name=MaxCom Telecomunicaciones SAB de CV, details={type=company}, id=max-com-telecomunicaciones-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRM-025/2014-SER-AEM-GRM-025/2014-SER","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[max-com-telecomunicaciones-sab-de-cv]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE TELEFONÍA CONVENCIONAL","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRM-025/2014-SER","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRM-025/2014-SER-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-025/2014-SER}]","PRESTACIÓN DE SERVICIOS DE TELEFONÍA CONVENCIONAL","AEM-GRM-025/2014-SER","AGENCIA ESPACIAL MEXICANA","2014-12-31T00:00:00.000Z","AEM-GRM-025/2014-SER","ocds-0ud2q6-AEM-GRM-025/2014-SER","121600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MaxCom Telecomunicaciones SAB de CV, id=max-com-telecomunicaciones-sab-de-cv}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121600","AEM-GRM-025/2014-SER"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","active","complete","[MaxCom Telecomunicaciones SAB de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-004/2014-SER]","[{roles=supplier, name=MaxCom Telecomunicaciones SAB de CV, details={type=company}, id=max-com-telecomunicaciones-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","AEM-GRM-004/2014-SER-AEM-GRM-004/2014-SER","[contract]","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","[max-com-telecomunicaciones-sab-de-cv]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE TELEFONIA CONVENCIONAL","direct","institution","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE FINANCIAMIENTO Y GESTIÓN DE LA INFORMACIÓN EN MATERIA ESPACIAL","coordinacion-general-de-financiamiento-y-gestion-de-la-informacion-en-materia-espacial-agencia-espacial-mexicana","AEM-GRM-004/2014-SER","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRM-004/2014-SER-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRM-004/2014-SER}]","PRESTACION DE SERVICIOS DE TELEFONIA CONVENCIONAL","AEM-GRM-004/2014-SER","AGENCIA ESPACIAL MEXICANA","2014-04-30T00:00:00.000Z","AEM-GRM-004/2014-SER","ocds-0ud2q6-AEM-GRM-004/2014-SER","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MaxCom Telecomunicaciones SAB de CV, id=max-com-telecomunicaciones-sab-de-cv}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","AEM-GRM-004/2014-SER"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS03/10]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SAB DE CV, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS03/10-CONAPRED/CNS03/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","[{id=pot-1620519810584}]","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS03/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS03/10}]","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","CONAPRED/CNS03/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2014-09-12T00:00:00.000Z","CONAPRED/CNS03/10","ocds-0ud2q6-CONAPRED/CNS03/10","306768.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SAB DE CV, id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306768.95","CONAPRED/CNS03/10"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS02/10]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SAB DE CV, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS02/10-CONAPRED/CNS02/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","[{id=pot-1620519810584}]","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS02/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS02/10}]","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","CONAPRED/CNS02/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS02/10","ocds-0ud2q6-CONAPRED/CNS02/10","849903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SAB DE CV, id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849903","CONAPRED/CNS02/10"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS02/2010]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SAB DE CV, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS02/2010-SG/CONAPRED/CNS02/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","[{id=pot-1620519810584}]","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS02/2010}]","LINEAS ANALOGICAS TKLS LADA DIRECTO GRATUITO TRONCALES DIGITALES SRI DIDS SRI E IDENTIFICADOR DE LLAMADAS","SG/CONAPRED/CNS02/2010","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","SG/CONAPRED/CNS02/2010","ocds-0ud2q6-SG/CONAPRED/CNS02/2010","849903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SAB DE CV, id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849903","SG/CONAPRED/CNS02/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS03/2010]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES SAB DE CV, details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS03/2010-SG/CONAPRED/CNS03/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","[{id=pot-1620519810584}]","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS03/2010}]","RENTAS INTERNET DEDICADO EMPRESARIAL 4 MBPS Y HOSTING DE CORREO ELECTRONICO 200 CUENTAS","SG/CONAPRED/CNS03/2010","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","SG/CONAPRED/CNS03/2010","ocds-0ud2q6-SG/CONAPRED/CNS03/2010","306768.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES SAB DE CV, id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306768.95","SG/CONAPRED/CNS03/2010"
"2021-05-09T00:24:27.000Z","2012-04-05T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022687]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800022687-4800022687","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maxcom-telecomunicaciones-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022687}]","SERVICIO DE ACCESO A LA RED INTERNET PARA PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800022687","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-30T00:00:00.000Z","4800022687","ocds-0ud2q6-4800022687","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","4800022687"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027691]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800027691-4800027691","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maxcom-telecomunicaciones-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED INTERNET PARA PETRÓLEOS MEXICANOS","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA RED INTERNET PARA PETRÓLEOS MEXICANOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027691}]","SERVICIO DE ACCESO A LA RED INTERNET PARA PETRÓLEOS MEXICANOS","4800027691","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027691","ocds-0ud2q6-4800027691","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4800027691"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/3/2016]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/3/2016-48/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[maxcom-telecomunicaciones-sab-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DE 200 MBPS SEGURIDAD PERIMENTAL Y DRP","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DE 200 MBPS SEGURIDAD PERIMENTAL Y DRP","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/3/2016}]","SERVICIOS DE INTERNET DE 200 MBPS SEGURIDAD PERIMENTAL Y DRP","48/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","48/3/2016","ocds-0ud2q6-48/3/2016","1560780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560780","48/3/2016"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021859]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800021859-4800021859","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[maxcom-telecomunicaciones-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA RED INTERNET PRINCIPAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA RED INTERNET PRINCIPAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021859}]","SERVICIO DE ACCESO A LA RED INTERNET PRINCIPAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800021859","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-04T00:00:00.000Z","4800021859","ocds-0ud2q6-4800021859","388943.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388943.97","4800021859"
