"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EXCELETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-008&vv_provsino=0]","[{roles=supplier, name=EXCELETEC, S.A. DE C.V., details={type=company}, id=exceletec-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-057-07-I-AD-2007-008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[exceletec-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MAQUINA TRITURADORA DE PAPEL","[{id=compranet3-1620530467436}]","14100001","MAQUINA TRITURADORA DE PAPEL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2007-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2007-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AD-2007-008&vv_provsino=0}]","MAQUINA TRITURADORA DE PAPEL","I-AD-2007-008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-057-07","ocds-0ud2q6-14100001-057-07","390500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELETEC, S.A. DE C.V., id=exceletec-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390500","I-AD-2007-008"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-100&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-058-07-I-SD-2007-100","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ENTREGA DE CEDULAS DE NOTIFICACION","[{id=compranet3-1620530467436}]","14100001","ENTREGA DE CEDULAS DE NOTIFICACION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-100&vv_provsino=0}]","ENTREGA DE CEDULAS DE NOTIFICACION","I-SD-2007-100","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-058-07","ocds-0ud2q6-14100001-058-07","555000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555000","I-SD-2007-100"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ALICIA MERCEDES SOLIS CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-32&vv_provsino=0]","[{roles=supplier, name=ALICIA MERCEDES SOLIS CANO, details={type=person}, id=alicia-mercedes-solis-cano}]","Nacional","MXN","Subdirección General de Administración","14100001-059-07-I-AR-2007-32","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[alicia-mercedes-solis-cano]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-32&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-32","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-059-07","ocds-0ud2q6-14100001-059-07","324480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA MERCEDES SOLIS CANO, id=alicia-mercedes-solis-cano}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324480","I-AR-2007-32"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LUISA VICTORIA ABREU GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=010/2008&vv_provsino=0]","[{roles=supplier, name=LUISA VICTORIA ABREU GARCIA, details={type=person}, id=luisa-victoria-abreu-garcia}]","Nacional","MXN","Subdirección General de Administración","14100001-060-08-010/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luisa-victoria-abreu-garcia]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MEDICAMENTOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=010/2008&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","010/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-060-08","ocds-0ud2q6-14100001-060-08","178991.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA VICTORIA ABREU GARCIA, id=luisa-victoria-abreu-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178991.91","010/2008"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GEISHA LA VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071/2007&vv_provsino=0]","[{roles=supplier, name=GEISHA LA VILLA, S.A. DE C.V., details={type=company}, id=geisha-la-villa-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-061-07-071/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[geisha-la-villa-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","14100001","Camión Pick-Up","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","071/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=071/2007&vv_provsino=0}]","Camión Pick-Up","071/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-061-07","ocds-0ud2q6-14100001-061-07","260782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEISHA LA VILLA, S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260782.6","071/2007"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SALLES SAINZ GRANT THORNTON, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=191/07/BIS&vv_provsino=0]","[{roles=supplier, name=SALLES SAINZ GRANT THORNTON, S.C., details={type=company}, id=salles-sainz-grant-thornton-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-061-08-191/07/BIS","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[salles-sainz-grant-thornton-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","191/07/BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/07/BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=191/07/BIS&vv_provsino=0}]","SERVICIOS PROFESIONALES","191/07/BIS","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-061-08","ocds-0ud2q6-14100001-061-08","144900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALLES SAINZ GRANT THORNTON, S.C., id=salles-sainz-grant-thornton-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144900","191/07/BIS"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MANTKUVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=LIM-2006-03&vv_provsino=0]","[{roles=supplier, name=MANTKUVER, S.A. DE C.V., details={type=company}, id=mantkuver-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-001-06-LIM-2006-03","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mantkuver-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","LIMPIEZA","[{id=compranet3-1620530467436}]","14100001","LIMPIEZA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","LIM-2006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIM-2006-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=LIM-2006-03&vv_provsino=0}]","VALES DE DESPENSA","LIM-2006-03","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-06","ocds-0ud2q6-14100001-001-06","487865.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTKUVER, S.A. DE C.V., id=mantkuver-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487865.73","LIM-2006-03"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2006-15&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-001-06-I-SD-2006-15","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","14100001","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2006-15&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","I-SD-2006-15","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-06","ocds-0ud2q6-14100001-001-06","20041142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20041142","I-SD-2006-15"
"2021-05-09T03:21:07.000Z","2007-01-24T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[NACIONAL DE SOBRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012/2007&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE SOBRES, S.A. DE C.V., details={type=company}, id=nacional-de-sobres-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-001-07-012/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[nacional-de-sobres-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Impresion de Formatos","[{id=compranet3-1620530467436}]","14100001","Impresion de Formatos","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=012/2007&vv_provsino=0}]","Seguro de Gastos Medicos Mayores","012/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-07","ocds-0ud2q6-14100001-001-07","381500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE SOBRES, S.A. DE C.V., id=nacional-de-sobres-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381500","012/2007"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-49&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección General de Administración","14100001-001-07-I-SD-2007-49","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metlife-mexico-sa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Seguro de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","14100001","Seguro de Gastos Medicos Mayores","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2007-49&p_CveDep=14100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Seguro de Gastos Medicos Mayores","I-SD-2007-49","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-07","ocds-0ud2q6-14100001-001-07","2068520.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068520.7","I-SD-2007-49"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JUANA SONIA RODRIGUEZFLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-003&vv_provsino=0]","[{roles=supplier, name=JUANA SONIA RODRIGUEZFLORES, details={type=person}, id=juana-sonia-rodriguezflores}]","Nacional","MXN","Subdirección General de Administración","14100001-001-08-I-SD-2008-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[juana-sonia-rodriguezflores]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-003&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2008-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-08","ocds-0ud2q6-14100001-001-08","218400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA SONIA RODRIGUEZFLORES, id=juana-sonia-rodriguezflores}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218400","I-SD-2008-003"
