"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REFRIACERO INOX. DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/437/2006&vv_provsino=0]","[{roles=supplier, name=REFRIACERO INOX. DE MýXICO, S.A. DE C.V., details={type=company}, id=refriacero-inox-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-129-06-SSP/PFP/437/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[refriacero-inox-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Azucareras de cristal","[{id=compranet3-1620530467436}]","22100003","Azucareras de cristal","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/437/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/437/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/437/2006&vv_provsino=0}]","Azucareras de cristal","SSP/PFP/437/2006","POLICIA FEDERAL PREVENTIVA","22100003-129-06","ocds-0ud2q6-22100003-129-06","133545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIACERO INOX. DE MýXICO, S.A. DE C.V., id=refriacero-inox-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133545","SSP/PFP/437/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/438/2006&vv_provsino=0]","[{roles=supplier, name=JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V., details={type=company}, id=johnson-controls-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-130-06-SSP/PFP/438/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[johnson-controls-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/438/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/438/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0130&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/438/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/438/2006","POLICIA FEDERAL PREVENTIVA","22100003-130-06","ocds-0ud2q6-22100003-130-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V., id=johnson-controls-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","SSP/PFP/438/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FýBRICA ESPECIAL DE MOBILIARIO DE ACERO INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0131&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/440/2006&vv_provsino=0]","[{roles=supplier, name=FýBRICA ESPECIAL DE MOBILIARIO DE ACERO INOXIDABLE, S.A. DE C.V., details={type=company}, id=fybrica-especial-de-mobiliario-de-acero-inoxidable-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-131-06-SSP/PFP/440/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fybrica-especial-de-mobiliario-de-acero-inoxidable-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Rack con capacidad de 12 rifles","[{id=compranet3-1620530467436}]","22100003","Rack con capacidad de 12 rifles","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/440/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/440/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0131&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/440/2006&vv_provsino=0}]","Rack con capacidad de 12 rifles","SSP/PFP/440/2006","POLICIA FEDERAL PREVENTIVA","22100003-131-06","ocds-0ud2q6-22100003-131-06","467960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FýBRICA ESPECIAL DE MOBILIARIO DE ACERO INOXIDABLE, S.A. DE C.V., id=fybrica-especial-de-mobiliario-de-acero-inoxidable-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467960","SSP/PFP/440/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERAERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/443/2006&vv_provsino=0]","[{roles=supplier, name=INTERAERO, S.A. DE C.V., details={type=company}, id=interaero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-132-06-SSP/PFP/443/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[interaero-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Paquete de baterias No. de parte B16 Exide 72 V","[{id=compranet3-1620530467436}]","22100003","Paquete de baterias No. de parte B16 Exide 72 V","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/443/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/443/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/443/2006&vv_provsino=0}]","Paquete de baterias No. de parte B16 Exide 72 V","SSP/PFP/443/2006","POLICIA FEDERAL PREVENTIVA","22100003-132-06","ocds-0ud2q6-22100003-132-06","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERAERO, S.A. DE C.V., id=interaero-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","SSP/PFP/443/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/452/2006&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-133-06-SSP/PFP/452/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Casillero de 1 puerta con cerradura","[{id=compranet3-1620530467436}]","22100003","Casillero de 1 puerta con cerradura","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/452/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/452/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/452/2006&vv_provsino=0}]","Casillero de 1 puerta con cerradura","SSP/PFP/452/2006","POLICIA FEDERAL PREVENTIVA","22100003-133-06","ocds-0ud2q6-22100003-133-06","207652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207652","SSP/PFP/452/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIOS PRODUCCION DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/456/2006&vv_provsino=0]","[{roles=supplier, name=MEDIOS PRODUCCION DE COMUNICACION, S.A. DE C.V., details={type=company}, id=medios-produccion-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-134-06-SSP/PFP/456/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[medios-produccion-de-comunicacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Spot para radio y televisiýn de la campaýa","[{id=compranet3-1620530467436}]","22100003","Spot para radio y televisiýn de la campaýa","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/456/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/456/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/456/2006&vv_provsino=0}]","Spot para radio y televisiýn de la campaýa","SSP/PFP/456/2006","POLICIA FEDERAL PREVENTIVA","22100003-134-06","ocds-0ud2q6-22100003-134-06","416000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS PRODUCCION DE COMUNICACION, S.A. DE C.V., id=medios-produccion-de-comunicacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416000","SSP/PFP/456/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSý RIVERA MARISCAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/462/2006&vv_provsino=0]","[{roles=supplier, name=JOSý RIVERA MARISCAL, details={type=person}, id=josy-rivera-mariscal}]","Nacional","MXN","Dirección de Adquisiciones","22100003-135-06-SSP/PFP/462/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[josy-rivera-mariscal]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/462/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/462/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0135&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/462/2006&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SSP/PFP/462/2006","POLICIA FEDERAL PREVENTIVA","22100003-135-06","ocds-0ud2q6-22100003-135-06","126086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý RIVERA MARISCAL, id=josy-rivera-mariscal}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126086.96","SSP/PFP/462/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/471/2006&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-136-06-SSP/PFP/471/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Atril","[{id=compranet3-1620530467436}]","22100003","Atril","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/471/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/471/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/471/2006&vv_provsino=0}]","Atril","SSP/PFP/471/2006","POLICIA FEDERAL PREVENTIVA","22100003-136-06","ocds-0ud2q6-22100003-136-06","319844.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319844.1","SSP/PFP/471/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECHNIDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/477/2006&vv_provsino=0]","[{roles=supplier, name=TECHNIDATA, S.A. DE C.V., details={type=company}, id=technidata-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-137-06-SSP/PFP/477/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[technidata-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conmutador de datos de mediana capacidad para redes LAN de 24 puertos POE","[{id=compranet3-1620530467436}]","22100003","Conmutador de datos de mediana capacidad para redes LAN de 24 puertos POE","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/477/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/477/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/477/2006&vv_provsino=0}]","Conmutador de datos de mediana capacidad para redes LAN de 24 puertos POE","SSP/PFP/477/2006","POLICIA FEDERAL PREVENTIVA","22100003-137-06","ocds-0ud2q6-22100003-137-06","245460.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNIDATA, S.A. DE C.V., id=technidata-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245460.6","SSP/PFP/477/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VEERKAMP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/497/2006&vv_provsino=0]","[{roles=supplier, name=VEERKAMP, S. A. DE C. V., details={type=company}, id=veerkamp-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-138-06-SSP/PFP/497/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[veerkamp-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Asiento baterista TAMA WINDERIDER","[{id=compranet3-1620530467436}]","22100003","Asiento baterista TAMA WINDERIDER","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/497/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/497/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/497/2006&vv_provsino=0}]","Asiento baterista TAMA WINDERIDER","SSP/PFP/497/2006","POLICIA FEDERAL PREVENTIVA","22100003-138-06","ocds-0ud2q6-22100003-138-06","254098.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEERKAMP, S. A. DE C. V., id=veerkamp-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254098.58","SSP/PFP/497/2006"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/088/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-03-SSP/PFP/CNS/088/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[devor-diagnosticos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Reactivos Químicos y Accesorios para la Realización de Exámenes Toxicológicos y la Contratación de Servicios de Estudios Confirmatorios y Recolección de Residuos Peligrosos","[{id=compranet3-1620530467436}]","22100001","Adquisición de Reactivos Químicos y Accesorios para la Realización de Exámenes Toxicológicos y la Contratación de Servicios de Estudios Confirmatorios y Recolección de Residuos Peligrosos","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/088/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/088/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/088/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Reactivos Químicos y Accesorios para la Realización de Exámenes Toxicológicos y la Contratación de Servicios de Estudios Confirmatorios y Recolección de Residuos Peligrosos","SSP/PFP/CNS/088/2003","POLICIA FEDERAL PREVENTIVA","22100001-008-03","ocds-0ud2q6-22100001-008-03","1037500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037500","SSP/PFP/CNS/088/2003"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-008-04-SSP/PFP/CNS/042/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[la-cosmopolitana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","[{id=compranet3-1620530467436}]","22100001","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/042/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/042/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/042/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Insumos para la Alimentación del Cuartel General de Bombas de la Dirección General de Fuerzas Federales Preventivas","SSP/PFP/CNS/042/2004","POLICIA FEDERAL PREVENTIVA","22100001-008-04","ocds-0ud2q6-22100001-008-04","2491967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491967","SSP/PFP/CNS/042/2004"
