"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-23]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-23-INTP-712-N8-01/2011-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y recarga de extintores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-23}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","INTP-712-N8-01/2011-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-23","ocds-0ud2q6-INTP-712-N8-01/2011-23","628874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628874","INTP-712-N8-01/2011-23"
"2019-11-08T17:40:02.000Z","2012-12-20T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 6",,"complete","[CORPORATIVO DESCI, S.A. DE C.V]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108795]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","Administración de Operación de Recursos y Servicios 6","IA-006E00002-N26-2012-280662","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","[corporativo-desci-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A BANDAS DE RAYOS X Y ARCOS DETECTORES DE METAL","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO A BANDAS DE RAYOS X Y ARCOS DETECTORES DE METAL","limited","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria","280662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108795}]","MANTEMIENTO A BANDAS DE RAYOS X, Y ARCOS DETECTORES DE METAL","280662","Servicio de Administración Tributaria","2013-02-03T00:00:00.000Z","177412","ocds-0ud2q6-IA-006E00002-N26-2012","904416","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V, id=corporativo-desci-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","904416","280662","2012-04-27T11:16:00.000Z","true","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Gabriel Ramos Martínez","2012-05-08T09:00:00.000Z","jose-gabriel-ramos-martinez","Administración de Operación de Recursos y Servicios 6","006E00002","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SAT","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-11-15T00:00:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CORPORATIVO DESCI, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476605]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","IA-011E00999-N906-2014-732999","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes de Protección Civil para los centros de trabajo","[{id=compranet-1620524637144}]","Adquisición de diversos bienes de Protección Civil para los centros de trabajo","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","732999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476605}]","Adquisición de diversos bienes de Protección Civil para los centros de trabajo","732999","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","705850","ocds-0ud2q6-IA-011E00999-N906-2014","1281951.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","https://sites.google.com/site/cnetuc/descargas","buyer","1281951.24","732999","2014-11-01T00:05:00.000Z",,"INBAL","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Adrián De León Farfán","2014-11-13T13:00:00.000Z","angel-adrian-de-leon-farfan","Subdirección de Recursos Materiales","048E00995","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","INBAL","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","DGA DGRMAS",,"complete","[Corporativo Desci, S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86510]","[{address={countryName=México}, roles=supplier, name=Corporativo Desci, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DGA DGRMAS","LA-010A00001-N36-2012-105478","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corporativo-desci-sa-de-cv]","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Habilitación de los sistemas de aire acondicionado","[{id=compranet-1620524637144}]","Habilitación de los sistemas de aire acondicionado","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","105478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86510}]","SERVICIO DE HABILITACIÓN DE LOS SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS","105478","Comisión Federal de Competencia Económica","2012-06-15T00:00:00.000Z","142768","ocds-0ud2q6-LA-010A00001-N36-2012","78000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Corporativo Desci, S.A. de C.V., id=corporativo-desci-sa-de-cv}]","comision-federal-de-competencia-economica","https://sites.google.com/site/cnetuc/descargas","buyer","78000","105478","2012-02-16T13:38:00.000Z",,"COFECE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Fidel Mauro Nieto Blanco","2012-03-07T12:30:00.000Z","fidel-mauro-nieto-blanco","DGA DGRMAS","041A00001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","COFECE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/14/15]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/14/15-DRM/SSG/14/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/14/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/14/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/14/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","DRM/SSG/14/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","DRM/SSG/14/15","ocds-0ud2q6-DRM/SSG/14/15","1084000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084000","DRM/SSG/14/15",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/42/10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/AIRE-ACOND/42/10-DRM/AIRE-ACOND/42/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/AIRE-ACOND/42/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/AIRE-ACOND/42/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/42/10}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","DRM/AIRE-ACOND/42/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-04-30T00:00:00.000Z","DRM/AIRE-ACOND/42/10","ocds-0ud2q6-DRM/AIRE-ACOND/42/10","110862.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110862.05","DRM/AIRE-ACOND/42/10",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/072/2014]","[{roles=supplier, name=CORPORATIVO DESCI. S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/072/2014-DRM/072/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/072/2014}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","DRM/072/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-10-01T00:00:00.000Z","DRM/072/2014","ocds-0ud2q6-DRM/072/2014","1487063.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI. S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487063.44","DRM/072/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/PED/072/2014]","[{roles=supplier, name=CORPORATIVO DESCI. S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/PED/072/2014-DRM/PED/072/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/PED/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/PED/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/PED/072/2014}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","DRM/PED/072/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/PED/072/2014","ocds-0ud2q6-DRM/PED/072/2014","1487063.4384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI. S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487063.4384","DRM/PED/072/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/17/10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/AIRE-ACOND/17/10-DRM/AIRE-ACOND/17/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/AIRE-ACOND/17/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/AIRE-ACOND/17/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/17/10}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","DRM/AIRE-ACOND/17/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-03-31T00:00:00.000Z","DRM/AIRE-ACOND/17/10","ocds-0ud2q6-DRM/AIRE-ACOND/17/10","332586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332586.2","DRM/AIRE-ACOND/17/10",,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","SUPERISSSTE",,"complete","[CORPORATIVO DESCI, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160592]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","MXN","SUPERISSSTE","IA-019GYN885-N10-2012-198287","[contractTermination]","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DESCI EXTINTORES","[{id=compranet-1620524637144}]","CONTRATO DESCI EXTINTORES","limited","institution","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE","superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","198287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160592}]","SERVICIO DE RECARGA DE EXTINTORES","198287","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-11-30T00:00:00.000Z","255040","ocds-0ud2q6-IA-019GYN885-N10-2012","1666372","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESCI, S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1666372","198287","2012-09-11T16:25:00.000Z",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Carolina Díaz Pedraza","2012-09-20T10:00:00.000Z","carolina-diaz-pedraza","SUPERISSSTE","051GYN885","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","ISSSTE","false","[Servicios]"
