"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO Y VENTA D/INSUMOS MED. ESP., SA DE CV, scheme=RFC, id=SVI060914I96}]","0","[]","0","[{id=comprasimss}]","[company]","30","5.5825212870000005E7","[{id=comprasimss-1620608011130}]","0","SERVICIO Y VENTA D/INSUMOS MED. ESP., SA DE CV","0","0","0","servicio-y-venta-dinsumos-med-esp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BSN MEDICAL SA DE CV, scheme=RFC, verified=1, id=BME000124M66}]","0","[{name=BSN MEDICAL SA DE CV}, {name=BSN MEDICAL, S.A. DE C.V.}, {name=BSN MEDICAL, S. A. DE C. V.}, {name=BSN MEDICAL S.A. DE C.V.}, {name=BSN Medical S.A. De C.V.}, {name=BSN Medical S.A. de C.V.}, {name=BSN MÉDICAL S.A. DE C.V.}, {name=Bsn Medical S.A. de C.V.}, {name=Bsn Medical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","375","5.6582003239999995E7","[{id=compranet-1620524637144}]","306","BSN Medical, S.A. de C.V.","0","1.1739679722000003E8","0","bsn-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, scheme=RUPC, id=5827, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EXCELENCIA EN INMUEBLES SA DE CV, scheme=RFC, id=GEI041025IP6}]","0","[{name=GRUPO EXCELENCIA EN INMUEBLES, S.A. DE C.V.}, {name=GRUPO EXCELENCIA EN INMUEBLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","185023.5","[{id=compranet-1620524637144}]","26","GRUPO EXCELENCIA EN INMUEBLES SA DE CV","0","6.6742191091400005E7","0","grupo-excelencia-en-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PINTURAS Y LACAS DEL SUCHIATE SA DE CV, scheme=RFC, verified=1, id=PLS900309F45}]","0","[{name=PINTURAS Y LACAS DEL SUCHIATE, S.A DE C.V}, {name=PINTURAS Y LACAS DEL SUCHIATE S.A. DE C.V.}, {name=PINTURAS Y LACAS DEL SUCHIATE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","76757.84999999999","[{id=compranet-1642982400008}]","13","PINTURAS Y LACAS DEL SUCHIATE SA DE CV","0","4498814.73","0","pinturas-y-lacas-del-suchiate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIOS INTEGRALES EN MEDICION E HIGIENE, S.A. D, scheme=RFC, id=SIM060620RU9}]","0","[]","0","[{id=comprasimss}]","[company]","4","199901.49999999997","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES EN MEDICION E HIGIENE, S.A. D","0","0","0","servicios-integrales-en-medicion-e-higiene-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNO KITCHEN, S. A. DE C. V., scheme=RFC, id=TKI091104124}]","0","[{name=TECNO KITCHEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","55647.219999999994","[{id=compranet-1620524637144}]","1","TECNO KITCHEN, S.A DE C.V","0","47971.74","0","tecno-kitchen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LEVITEX, S.A. DE C.V., scheme=RFC, id=LEV9705147R2}]","0","[]","0","[{id=comprasimss}]","[company]","1","230840","[{id=comprasimss-1620608011130}]","0","LEVITEX, S.A. DE C.V.","0","0","0","levitex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDICAL LIFE SUPPLY SA DE CV, scheme=RFC, verified=1, id=MLS020402FF8}]","0","[{name=MEDICAL LIFE SUPPLY, S.A. DE C.V.}, {name=MEDICAL LIFE SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","346","8292268.89","[{id=compranet-1643306677853}]","139","MEDICAL LIFE SUPPLY SA DE CV","0","4.3388104445999986E8","0","medical-life-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO STONCOR, S.A. DE C.V., scheme=RFC, id=GST970206G13}]","0","[{name=GRUPO STONCOR, S.A. DE C.V.}, {name=GRUPO STONCOR S.A. DE C.V.}, {name=GRUPO STONCOR S A DE C V}, {name=GRUPO STONCOR S.A DE C.V}, {name=GRUPO STONCOR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","71578.08","[{id=compranet-1620524637144}]","32","GRUPO STONCOR SA DE CV","0","1.35697186138E7","0","grupo-stoncor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AGRA CIXAT, S.A. DE C.V., scheme=RFC, id=ACI010807845}]","0","[{name=AGRA CIXAT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","3027931.7699999996","[{id=compranet3-1620530467436}]","10","AGRA CIXAT, SA DE CV","0","3994247.17","0","agra-cixat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPO PARA HOSPITALES, S. A., scheme=RFC, id=EHO580418F16}]","0","[{name=EQUIPO PARA HOSPITALES, S.A.}, {name=EQUIPO PARA HOSPITALES S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","21978.800000000003","[{id=compranet3-1620530467436}]","7","EQUIPO PARA HOSPITALES, S. A.","0","583865.81","0","equipo-para-hospitales-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO MEDICAL KALICE SA DE CV, scheme=RFC, verified=1, id=GMK170922T78}]","0","[{name=GRUPO MEDICAL KALICE S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","1159255.61","[{id=compranet-1644192000151}]","58","GRUPO MEDICAL KALICE SA DE CV","0","7.295048576E7","0","grupo-medical-kalice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RUPC, id=673082, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=RMN171011M21}]","0","[{name=REACCION MEDICA DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","46","8857212.79","[{id=compranet-1644192000151}]","1276","REACCION MEDICA DEL NORTE SA DE CV","0","6.6827848606E8","0","reaccion-medica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESAS GUAJARDO SA DE CV, scheme=RFC, id=EGS8903137N3}]","0","[]","0","[{id=comprasimss}]","[company]","11","8785.650000000001","[{id=comprasimss-1620608011130}]","0","EMPRESAS GUAJARDO SA DE CV","0","0","0","empresas-guajardo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LAVANDERIA Y TE?IDOS TEXTILES, S.A. DE C.V., scheme=RFC, id=LTT010207BZ2}]","0","[]","0","[{id=comprasimss}]","[company]","64","2.438654067E7","[{id=comprasimss-1620608011130}]","0","LAVANDERIA Y TE?IDOS TEXTILES, S.A. DE C.V.","0","0","0","lavanderia-y-teidos-textiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUASOR CONSULTORES SA DE CV, scheme=RUPC, id=52427, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUASOR CONSULTORES SA DE CV, scheme=RFC, verified=1, id=SCO961111S97}]","0","[{name=Suasor Consultores, S.A. de C.V.}, {name=SUASOR CONSULTORES, S.A. DE C.V.}, {name=SUASOR CONSULTORES S.A DE C.V.}, {name=SUASOR CONSULTORES S.A. DE C.V.}, {name=SUASOR CONSULTORES S.A. DE CV.}, {name=Suasor Consultores S.A. DE C.V.}, {name=Suasor Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2726000","[{id=compranet-1620524637144}]","36","SUASOR CONSULTORES SA DE CV","0","7.74407964526E7","0","suasor-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GAMS SOLUTIONS SA DE CV, scheme=RUPC, id=656599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMS SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=GSO151013EH6}]","0","[{name=Gams Solutions, S.A. de C.V.}, {name=GAMS SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","7949402","[{id=compranet-1644192000151}]","1921","GAMS SOLUTIONS SA DE CV","0","1.3761604280999994E9","0","gams-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA CARMINA SA DE CV, scheme=RFC, id=DCA120502143}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","24360","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA CARMINA SA DE CV","0","275000","0","distribuidora-carmina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INHUMACIONES CELAYA, S.A. DE C.V., scheme=RFC, id=ICE920608RM3}]","0","[{name=INHUMACIONES CELAYA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","4633704.1899999995","[{id=compranet3-1620530467436}]","5","INHUMACIONES CELAYA S.A. DE C.V.","0","3868591.31","0","inhumaciones-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EXCEL FORMS, S. A. DE C. V., scheme=RFC, id=EFO980529LW5}]","0","[{name=EXCEL FORMS, S.A DE C.V.}, {name=EXCEL FORMS S.A. DE C.V.}, {name=Excel Forms S.A. de C.V.}, {name=EXCEL FORMS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","85051.2","[{id=compranet-1620524637144}]","162","EXCEL FORMS SA DE CV","0","2.8840965170000006E7","0","excel-forms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES,, scheme=RFC, id=SIA110128643}]","0","[{name=SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES,}]","0","[{id=compranet}, {id=comprasimss}]","[company]","596","730787.2300000001","[{id=compranet-1620524637144}]","1","SATORI IMPULSORA DE ARTICULOS MEDICOS Y ESCOLARES","0","18620.4","0","satori-impulsora-de-articulos-medicos-y-escolares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASAS DE SALUD SAN JOSE SA DE CV, scheme=RFC, verified=1, id=CSS8105048D9}, {legalName=CASAS DE SALUD SAN JOSE, S.A. DE C.V., scheme=RFC, id=CSS810504809}]","0","[{name=CASAS DE SALUD SAN JOSE, S.A. DE C.V.}, {name=CASAS DE SALUD SAN JOSE S.A. DE C.V}, {name=CASAS DE SALUD SAN JOSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","2.408598691E7","[{id=compranet-1620524637144}]","28","CASAS DE SALUD SAN JOSE SA DE CV","0","1.767912294E7","0","casas-de-salud-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y PRODUCTOS DEL NORTE, S.A. DE C.V., scheme=RFC, id=SPN041218M24}]","0","[{name=SERVICIOS Y PRODUCTOS DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1008045","[{id=compranet-1620524637144}]","2","SERVICIOS Y PRODUCTOS DEL NORTE SA DE CV","0","432867","0","servicios-y-productos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HOSPITAL PUERTA DE HIERRO SUR, S.A. DE C.V., scheme=RFC, id=HPH070917KJ4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1178975.23","[{id=compranet-1620524637144}]","1","HOSPITAL PUERTA DE HIERRO SUR, S.A. DE C.V.","0","24500000","0","hospital-puerta-de-hierro-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COPIADORAS OCCIDENTALES Y SERVICIOS, S. A. DE C. V, scheme=RFC, id=CCA850326IN1}]","0","[{name=COPIADORAS OCCIDENTALES Y SERVICIOS, S.A DE C.V.}, {name=COPIADORAS OCCIDENTALES Y SERVICIOS S.A. DE C.V.}, {name=Copiadoras occidentales y servicios S.A. de C.V.}, {name=COPIADORAS OCCIDENTALES Y SERVICIOS, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","103","2830097.530000001","[{id=compranet-1620524637144}]","16","COPIADORAS OCCIDENTALES Y SERVICIOS, S.A. DE C.V.","0","3243725.09","0","copiadoras-occidentales-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO TRISKELLE, S.A. DE C.V., scheme=RFC, id=GTR0811275C4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","115","793542.6399999999","[{id=compranet3-1620530467436}]","2","GRUPO TRISKELLE, S.A. DE C.V.","0","428849.54000000004","0","grupo-triskelle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROCHA DE LA O MARTIN ALONSO, scheme=RFC, id=ROOM720415MV2}]","0","[]","0","[{id=comprasimss}]","[company]","1","29153.12","[{id=comprasimss-1620608011130}]","0","ROCHA DE LA O MARTIN ALONSO","0","0","0","rocha-de-la-o-martin-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL DE PSIQUIATRIA DR. GUSTAVO LEON MOJICA GA, scheme=RFC, id=HPD891217L47}]","0","[]","0","[{id=comprasimss}]","[company]","10","2190735.74","[{id=comprasimss-1620608011130}]","0","HOSPITAL DE PSIQUIATRIA DR. GUSTAVO LEON MOJICA GA","0","0","0","hospital-de-psiquiatria-dr-gustavo-leon-mojica-ga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CERNA CASILLAS JORGE DEPURACION JULIO 2011, scheme=RFC, id=CECJ560214MN7}]","0","[]","0","[{id=comprasimss}]","[company]","1","600.05","[{id=comprasimss-1620608011130}]","0","CERNA CASILLAS JORGE DEPURACION JULIO 2011","0","0","0","cerna-casillas-jorge-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EL RANCHO SU MAJESTAD EL TACO S. DE RL., scheme=RFC, id=RSM7612048E8}]","0","[]","0","[{id=comprasimss}]","[company]","17","175162.2","[{id=comprasimss-1620608011130}]","0","EL RANCHO SU MAJESTAD EL TACO S. DE RL.","0","0","0","el-rancho-su-majestad-el-taco-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERIA MADERO VALLADOLID SA DE CV, scheme=RFC, verified=1, id=PMV910109JR7}, {legalName=PAPELERIA MADERO VALLADOLID, S.A. DE C.V., scheme=RFC, id=PMV9101093R7}]","0","[{name=PAPELERIA MADERO VALLADOLID, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","368","6321236.87","[{id=compranet-1620524637144}]","106","PAPELERIA MADERO VALLADOLID SA DE CV","0","1789493.0599999996","0","papeleria-madero-valladolid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS PARA REFRIGERACION SA DE CV, scheme=RFC, verified=1, id=SRE011010NR8}]","0","[{name=SUMINISTROS PARA REFRIGERACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","139200","[{id=compranet-1620524637144}]","3","SUMINISTROS PARA REFRIGERACION SA DE CV","0","3643652.0599999996","0","suministros-para-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIAMANTE RESORT LA PAZ S DE RL DE CV, scheme=RFC, id=DRP130118EC6}]","0","[]","0","[{id=comprasimss}]","[company]","6","193383.84","[{id=comprasimss-1620608011130}]","0","DIAMANTE RESORT LA PAZ S DE RL DE CV","0","0","0","diamante-resort-la-paz-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS ICONO, S. A. DE C. V., scheme=RFC, id=PDI030710I45}]","0","[]","0","[{id=comprasimss}]","[company]","6","1661980","[{id=comprasimss-1620608011130}]","0","PROYECTOS Y DESARROLLOS ICONO, S. A. DE C. V.","0","0","0","proyectos-y-desarrollos-icono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EMPRESAS CAMARA SA DE CV, scheme=RUPC, id=19025, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPRESAS CAMARA S.A. DE C.V., scheme=RFC, id=ECA010301LX3}]","0","[{name=EMPRESAS CAMARA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","6.005548335E7","[{id=compranet-1620524637144}]","5","EMPRESAS CAMARA SA DE CV","0","1.3079444541E8","0","empresas-camara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RFC, verified=1, id=CMZ051212CM7}]","0","[{name=CENTRO MEDICO Z CRUZ S.A DE C.V}, {name=CENTRO MEDICO Z CRUZ S.A. DE C.V.}, {name=CENTRO MEDICO Z CRUZ S.A DE C.V.}, {name=CENTRO MEDICO Z CRUZ SA DE CV}, {name=CENTRO MEDICO Z CRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","5737284.32","[{id=compranet-1620524637144}]","62","CENTRO MEDICO Z' CRUZ SA DE CV","0","2.90922447E7","0","centro-medico-z-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SERVICIO DE CONTENEDORES MEDOL SC DE RL DE CV, scheme=RFC, verified=1, id=SCM050815EV8}]","0","[{name=SERVICIO DE CONTENEDORES , MEDOL, S.C. DE R.L. DE C.V.}, {name=SERVICIO DE CONTENEDORES MEDOL, S.C. DE R.L. DE C.V.}, {name=SERVICIO DE CONTENEDORES MEDOL S.C. DE R.L. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","2917743.32","[{id=compranet-1620524637144}]","16","SERVICIO DE CONTENEDORES MEDOL SC DE RL DE CV","0","5407669.59","0","servicio-de-contenedores-medol-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IKA TEXTIL SA DE CV, scheme=RUPC, id=17617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IKA TEXTIL, S.A. DE C.V., scheme=RFC, id=ITE951218DM3}]","0","[{name=IKA TEXTIL, S.A. DE C.V.}, {name=IKA TEXTIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.054063567E7","[{id=compranet-1620524637144}]","9","IKA TEXTIL SA DE CV","0","5.420239931E7","0","ika-textil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V., scheme=RFC, id=SIS061004CP9}]","0","[{name=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V.}, {name=SISTEMAS INTELIGENTES DE SUPRECION S.A. DE C.V.}, {name=SISTEMAS INTELIGENTES DE SUPRECION SA DE CV}, {name=SISTEMAS INTELIGENTES DE SUPRECIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","187967.40000000002","[{id=compranet-1620524637144}]","25","Sistemas Inteligentes de Supreción, S. A. de C. V.","0","2295642.2150000003","0","sistemas-inteligentes-de-suprecion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS SC}, {name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS, S.C.}, {name=GARCÍA FORMENTI Y ASOCIADOS ARQUITECTOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2076641.28","[{id=compranet-1620524637144}]","21","GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS S.C.","0","4.48093496405E7","0","garcia-formenti-y-asociados-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA DE LEON, S.A. DE C.V., scheme=RFC, id=PLE650922NP1}]","0","[{name=PASTEURIZADORA DE LEON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","55","7815552.95","[{id=compranet-1620524637144}]","47","PASTEURIZADORA DE LEON SA DE CV","0","6692215.17","0","pasteurizadora-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IBARRA GOMEZ MARISOL DEPURACION JULIO 2011, scheme=RFC, id=IAGM790208R34}]","0","[]","0","[{id=comprasimss}]","[company]","1","7405.77","[{id=comprasimss-1620608011130}]","0","IBARRA GOMEZ MARISOL DEPURACION JULIO 2011","0","0","0","ibarra-gomez-marisol-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=3F CONSTRUYE SA DE CV., scheme=RFC, id=FCO110808BR3}]","0","[]","0","[{id=comprasimss}]","[company]","1","153000","[{id=comprasimss-1620608011130}]","0","3F CONSTRUYE SA DE CV.","0","0","0","3-f-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5554080","[{id=compranet-1620524637144}]","2","ZAYOLIN, S. DE R.L. DE C.V.","0","3018000","0","zayolin-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EL DORADO AZUL, SA DE CV, scheme=RFC, id=DAZ020913SJ1}]","0","[{name=EL DORADO AZUL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","502350","[{id=compranet-1620524637144}]","3","EL DORADO AZUL, S.A. DE C.V.","0","387782.12","0","el-dorado-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIFORMES EL CENTURION, S. A. DE C. V., scheme=RFC, id=UCE090423BL2}]","0","[]","0","[{id=comprasimss}]","[company]","1","52014.4","[{id=comprasimss-1620608011130}]","0","UNIFORMES EL CENTURION, S. A. DE C. V.","0","0","0","uniformes-el-centurion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BUFETE QUIMICO S.A. DE C.V., scheme=RFC, id=BQU710913JT6}]","0","[{name=BUFETE QUIMICO S.A. DE C.V.}, {name=BUFETE QUÍMICO S.A. DE C.V.}, {name=BUFETE QUIMICO S.A DE C.V.}, {name=BUFETE QUIMICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","64736.479999999996","[{id=compranet-1620524637144}]","37","BUFETE QUIMICO, S.A. DE C.V.","0","1.73097493E7","0","bufete-quimico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCION, INSTRUMENTACION Y SERVICIOS, SA DE C, scheme=RFC, id=CIS960802SG2}]","0","[]","0","[{id=comprasimss}]","[company]","4","498804.37","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION, INSTRUMENTACION Y SERVICIOS, SA DE C","0","0","0","construccion-instrumentacion-y-servicios-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROYECTO CALLI, S.A. DE C.V., scheme=RFC, id=PCA0108296T5}]","0","[{name=PROYECTO CALLI S.A DE C.V.}, {name=PROYECTO CALLI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2395160.27","[{id=compranet-1620524637144}]","19","PROYECTO CALLI SA DE CV","0","7.691368599000002E7","0","proyecto-calli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTITUTO MEXICANO DE EDUCACION MEDICA E INV.CLINI, scheme=RFC, id=IME110308LQ2}]","0","[]","0","[{id=comprasimss}]","[company]","1","60000","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEXICANO DE EDUCACION MEDICA E INV.CLINI","0","0","0","instituto-mexicano-de-educacion-medica-e-invclini","0"
