"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[MARIA DEL REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/2016]","[{roles=supplier, name=MARIA DEL REFUGIO, details={type=person}, id=maria-del-refugio}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-049/2016-ESSA-GAA-049/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[maria-del-refugio]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DAF","[{id=pot-1620519810584}]","ASESORIA DAF","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-049/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-049/2016}]","ASESORIA DAF","ESSA-GAA-049/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-049/2016","ocds-0ud2q6-ESSA-GAA-049/2016","283216.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL REFUGIO, id=maria-del-refugio}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283216.86","ESSA-GAA-049/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DANIELA ZAPATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-045/2016]","[{roles=supplier, name=DANIELA ZAPATA, details={type=person}, id=daniela-zapata}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-045/2016-ESSA-GAA-045/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[daniela-zapata]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DG","[{id=pot-1620519810584}]","ASESORIA DG",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-045/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-045/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-045/2016}]","ASESORIA DG","ESSA-GAA-045/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-045/2016","ocds-0ud2q6-ESSA-GAA-045/2016","708041.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIELA ZAPATA, id=daniela-zapata}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708041.88","ESSA-GAA-045/2016"
"2021-05-09T00:24:27.000Z","2005-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-05-15T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEM INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/05]","[{roles=supplier, name=VALLEY POWER SYSTEM INC., details={type=company}, id=valley-power-system-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-050/05-ESSA-GAA-050/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES ALLISON Y EMD","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES ALLISON Y EMD","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-050/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/05}]","SUMINISTRO DE REFACCIONES ALLISON Y EMD","ESSA-GAA-050/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-050/05","ocds-0ud2q6-ESSA-GAA-050/05","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEM INC., id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","ESSA-GAA-050/05"
"2021-05-09T00:24:27.000Z","2006-06-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/06]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-050/06-ESSA-GAA-050/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS GENERADORES (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE DOS GENERADORES (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-050/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/06}]","ADQUISICION DE DOS GENERADORES (CONTRATO EN DOLARES)","ESSA-GAA-050/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-050/06","ocds-0ud2q6-ESSA-GAA-050/06","39800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39800","ESSA-GAA-050/06"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CONSTRUCTORA DHAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/08]","[{roles=supplier, name=CONSTRUCTORA DHAP S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-050/08-ESSA-GAA-050/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[constructora-dhap-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA GRUA","[{id=pot-1620519810584}]","ADQUISICION DE UNA GRUA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-050/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/08}]","ADQUISICION DE UNA GRUA","ESSA-GAA-050/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-050/08","ocds-0ud2q6-ESSA-GAA-050/08","773020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DHAP S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773020","ESSA-GAA-050/08"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/08]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-046/08-ESSA-GAA-046/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","TRANSPORTE AEREO DE PERSONAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-046/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/08}]","TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-046/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-046/08","ocds-0ud2q6-ESSA-GAA-046/08","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","ESSA-GAA-046/08"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/10]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES, details={type=company}, id=kaman-industrial-technologies}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-050/10-ESSA-GAA-050/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BALEROS BANDAS POLEAS CHUMACERAS RODILLOS Y COPLES","[{id=pot-1620519810584}]","SUMINISTRO DE BALEROS BANDAS POLEAS CHUMACERAS RODILLOS Y COPLES","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-050/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/10}]","SUMINISTRO DE BALEROS BANDAS POLEAS CHUMACERAS RODILLOS Y COPLES","ESSA-GAA-050/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-050/10","ocds-0ud2q6-ESSA-GAA-050/10","772909.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES, id=kaman-industrial-technologies}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","772909.64","ESSA-GAA-050/10"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[PEST CONTROL BAJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/10]","[{roles=supplier, name=PEST CONTROL BAJA S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-046/10-ESSA-GAA-046/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION A INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION A INSTALACIONES DE LA ENTIDAD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/10}]","SERVICIO DE FUMIGACION A INSTALACIONES DE LA ENTIDAD","ESSA-GAA-046/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-046/10","ocds-0ud2q6-ESSA-GAA-046/10","540283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL BAJA S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540283","ESSA-GAA-046/10"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[JAVIER REAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/2016]","[{roles=supplier, name=JAVIER REAL, details={type=person}, id=javier-real}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-050/2016-ESSA-GAA-050/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[javier-real]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PYC","[{id=pot-1620519810584}]","ASESORIA PYC","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-050/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-050/2016}]","ASESORIA PYC","ESSA-GAA-050/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-07-31T00:00:00.000Z","ESSA-GAA-050/2016","ocds-0ud2q6-ESSA-GAA-050/2016","188811.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER REAL, id=javier-real}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188811.2","ESSA-GAA-050/2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[RAUL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/2016]","[{roles=supplier, name=RAUL HERNANDEZ, details={type=person}, id=raul-hernandez}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-046/2016-ESSA-GAA-046/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[raul-hernandez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA DG","[{id=pot-1620519810584}]","ASESORIA DG",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-046/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-046/2016}]","ASESORIA DG","ESSA-GAA-046/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-046/2016","ocds-0ud2q6-ESSA-GAA-046/2016","472028.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL HERNANDEZ, id=raul-hernandez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472028.04","ESSA-GAA-046/2016"
