"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:54:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0009100001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","4677750","CRC","Ministerio de Hacienda","2018CD-000074-0009100001-432018000100150","[contract]","ministerio-de-hacienda","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vestuario y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0009100001}]","432018000100150","2018CD-000074-0009100001","ocds-rwubve-2018CD-000074-0009100001","[BIENES]","1937200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","4677750","https://www.sicop.go.cr/index.jsp","buyer","1937200","432018000100150"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T11:33:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2360216.8200000003","CRC","Ministerio de Hacienda","2020CD-000011-0009100001-432020000100027","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0009100001}]","432020000100027","2020CD-000011-0009100001","ocds-rwubve-2020CD-000011-0009100001","[SERVICIOS]","1923092.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2360216.8200000003","https://www.sicop.go.cr/index.jsp","buyer","1923092.76","432020000100027"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T07:10:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","1922885.96","CRC","Ministerio de Hacienda","2018CD-000181-0009100001-432018000100250","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0009100001}]","432018000100250","2018CD-000181-0009100001","ocds-rwubve-2018CD-000181-0009100001","[SERVICIOS]","1922884.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","1922885.96","https://www.sicop.go.cr/index.jsp","buyer","1922884.96","432018000100250"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T15:25:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0009100001]","[{identifier={scheme=Registro Nacional, id=3101609688, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO CENTRO. DE LA CORTE SUPREMA 75 MTS OESTE. EN PARQUEO LA ESPERANZA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","2450001","CRC","Ministerio de Hacienda","2019CD-000112-0009100001-432019000100171","[contract]","ministerio-de-hacienda","[corporacion-integral-electromecanica-cie-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de sistema de bombeo de agua","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0009100001}]","432019000100171","2019CD-000112-0009100001","ocds-rwubve-2019CD-000112-0009100001","[SERVICIOS]","1910401","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","2450001","https://www.sicop.go.cr/index.jsp","buyer","1910401","432019000100171","2019-07-15T00:00:00.000Z","2020-07-15T15:25:49.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T13:55:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009100001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3333000","CRC","Ministerio de Hacienda","2017CD-000071-0009100001-432017000100165","[contract]","ministerio-de-hacienda","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vestuario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009100001}]","432017000100165","2017CD-000071-0009100001","ocds-rwubve-2017CD-000071-0009100001","[BIENES]","1908900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","3333000","https://www.sicop.go.cr/index.jsp","buyer","1908900","432017000100165",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-16T15:12:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0009100001]","[{identifier={scheme=Registro Nacional, id=3101691195, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del cementerio de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-dequis-sociedad-anonima}]","1040175","CRC","Ministerio de Hacienda","2016CD-000149-0009100001-432017000100001","[contract]","ministerio-de-hacienda","[distribuidora-dequis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo del Sistema de Seguridad de Detección y Supresión de Incendios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0009100001}]","432017000100001","2016CD-000149-0009100001","ocds-rwubve-2016CD-000149-0009100001","[SERVICIOS]","1900001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, id=distribuidora-dequis-sociedad-anonima}]","1040175","https://www.sicop.go.cr/index.jsp","buyer","1900001","432017000100001",,"2018-01-16T15:12:01.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-11T12:31:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009100001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2016LN-000001-0009100001-432017000300009","[contract]","ministerio-de-hacienda","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco para la adquisición de mobiliario de oficina y escolar","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009100001}]","432017000300009","2016LN-000001-0009100001","ocds-rwubve-2016LN-000001-0009100001","[BIENES]","1885834.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1885834.74","432017000300009","2017-06-28T00:00:00.000Z",,"575.999763","575.999763","USD","USD","3274.02","3274.02"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T14:58:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JOSE ABEL QUESADA GRANADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104540727, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 9 Calle 6 y 8 San JOse Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ABEL QUESADA GRANADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-abel-quesada-granados}]","700000","CRC","Ministerio de Hacienda","2016CD-000044-0009100001-432016000100063","[contract]","ministerio-de-hacienda","[jose-abel-quesada-granados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0009100001}]","432016000100063","2016CD-000044-0009100001","ocds-rwubve-2016CD-000044-0009100001","[SERVICIOS]","1879900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ABEL QUESADA GRANADOS, id=jose-abel-quesada-granados}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1879900","432016000100063",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T15:24:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","3234598.5","CRC","Ministerio de Hacienda","2016CD-000046-0009100001-432016000100072","[contract]","ministerio-de-hacienda","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 850 láminas de fibra mineral para cielo raso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009100001}]","432016000100072","2016CD-000046-0009100001","ocds-rwubve-2016CD-000046-0009100001","[BIENES]","1861500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","3234598.5","https://www.sicop.go.cr/index.jsp","buyer","1861500","432016000100072",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:51:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","1829208.8900000001","CRC","Ministerio de Hacienda","2019CD-000105-0009100001-432019000100134","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0009100001}]","432019000100134","2019CD-000105-0009100001","ocds-rwubve-2019CD-000105-0009100001","[SERVICIOS]","1829208.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","1829208.8900000001","https://www.sicop.go.cr/index.jsp","buyer","1829208.89","432019000100134",,,,,,,,
