"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.29119975521E8","[]","[{type=contactPoint, value=Jose Martínez Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-presidencia-municipal-de-penjamo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=GTO, id=gto}]","4.5423860260000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaral del Progreso","0","0","0","presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4504230905E8","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=GTO, id=gto}]","2.6478352806000015E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abasolo","0","0","0","presidencia-municipal-de-abasolo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=811007996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.973632036099998E8","[]","[{type=contactPoint, value=Juan Gaspar García Aboytes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ROMITA, scheme=MX-CPA, id=811026992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7306302948E7","[]","[{type=contactPoint, value=Jose Orlando Pérez Samano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ROMITA","0","0","0","municipio-de-romita-presidencia-municipal-de-romita","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=GTO, id=gto}]","3.457352359600001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanímaro","0","0","0","presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","25","0","[unidad-compradora]","[{legalName=PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V., scheme=MX-CPA, id=911007988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858776009E7","[]","[{type=contactPoint, value=JUAN JOSE VEGA GUERRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","0","0","0","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6867260037300003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz de Juventino Rosas","0","0","0","presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","5.158780596E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Doctor Mora","0","0","0","presidencia-municipal-de-doctor-mora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional, scheme=MX-CPA, id=811014966, uri=https://sites.google.com/site/cnetuc/directorio}]","7778336.859999999","[]","[{type=contactPoint, value=JOSE FRANCISCO GONZALEZ RODRIGUEZ}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia-nacional-instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO, scheme=MX-CPA, id=811033940, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7890763540000003E7","[]","[{type=contactPoint, value=PATRICIA ADELINA RENDON BUENROSTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO","0","0","0","oficialia-mayor-departamento-de-compras-san-luis-de-la-paz-guanajuato-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","4.162262100999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Doblado","0","0","0","presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Patronato de Explora, scheme=MX-CPA, id=811020924, uri=https://sites.google.com/site/cnetuc/directorio}]","3948679.49","[]","[{type=contactPoint, value=Gerardo Ibarra Aranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Patronato de Explora","0","0","0","patronato-de-explora-patronato-de-explora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811008951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162262100999999E7","[]","[{type=contactPoint, value=Gloria González Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=GTO, id=gto}]","1.53986389224E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acámbaro","0","0","0","presidencia-municipal-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SAN LUIS DE LA PAZ (JAPASP), GTO, scheme=MX-CPA, id=811033931, uri=https://sites.google.com/site/cnetuc/directorio}]","6324323.68","[]","[{type=contactPoint, value=JULIAN GONZALEZ ESPINOSA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SAN LUIS DE LA PAZ (JAPASP), GTO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-san-luis-de-la-paz-japasp-gto-junta-municipal-de-agua-potable-y-alcantarillado-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATARJEA GTO, scheme=MX-CPA, id=811006952, uri=https://sites.google.com/site/cnetuc/directorio}]","1276469.98","[]","[{type=contactPoint, value=FRUCTUSO LEON SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATARJEA GTO","0","0","0","municipio-de-atarjea-gto-presidencia-municipal-de-atarjea","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE DOLORES HIDALGO GUANAJUATO, scheme=MX-CPA, id=811014946, uri=https://sites.google.com/site/cnetuc/directorio}]","9437974.53","[]","[{type=contactPoint, value=JORGE RAMIREZ ARTEAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE DOLORES HIDALGO GUANAJUATO","0","0","0","sistema-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-dolores-hidalgo-guanajuato-sistema-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-dolores-hidalgo-simapas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","1.513789655E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda del municipio de Celaya","0","0","0","instituto-municipal-de-vivienda-del-municipio-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pueblo Nuevo, id=mx-gua-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dir. de Desarrollo Urbano y Obras Publicas Mpales., Pueblo Nuevo, scheme=MX-CPA, id=811024953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.01479041E7","[]","[{type=contactPoint, value=JORGE GONZALEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dir. de Desarrollo Urbano y Obras Publicas Mpales., Pueblo Nuevo","0","0","0","di-r-de-desarrollo-urbano-y-obras-publicas-mpale-s-pueblo-nuevo-presidencia-municipal-de-pueblo-nuevo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5467651595000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apaseo el Grande","0","0","0","presidencia-municipal-de-apaseo-el-grande","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=811013983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.158780596E7","[]","[{type=contactPoint, value=José Delgado Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-doctor-mora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","838228.19","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Investigación, Planeación y Estadística","0","0","0","instituto-municipal-de-investigacion-planeacion-y-estadistica","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811031936, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5921942796E7","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.293237287E7","[{name=direccion de adquisiciones y servicios generales}]","[{type=contactPoint, value=Jorge Alberto López López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Servicios Generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-presidencia-municipal-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=GTO, id=gto}]","1.0478991911999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tierra Blanca","0","0","0","presidencia-municipal-de-tierra-blanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado del Municipio de San Miguel de Allende SAPASMA, scheme=MX-CPA, id=811003933, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5989118769999996E7","[]","[{type=contactPoint, value=Karina Arellano Zarate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado del Municipio de San Miguel de Allende SAPASMA","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-miguel-de-allende-sapasma-sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=GTO, id=gto}]","3170249.0700000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE URIANGATO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-uriangato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=GTO, id=gto}]","9502386.229999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado en la Zona Rural del municipio de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=GTO, id=gto}]","3.0570126499999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Santiago","0","0","0","presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jerécuaro, id=mx-gua-jerecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[unidad-compradora]","[{legalName=JEFATURA DE OBRAS PUBLICAS, scheme=MX-CPA, id=811019970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.066892499E7","[]","[{type=contactPoint, value=ARMANDO MENDOZA LANDEROS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JEFATURA DE OBRAS PUBLICAS","0","0","0","jefatura-de-obras-publicas-presidencia-municipal-de-jerecuaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","39","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.034112213000001E7","[{name=OBRAS PUBLICAS}, {name=OBRAS PÚBLICAS}, {name=Obras Publicas}]","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","Obras Públicas","0","0","0","obras-publicas-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811018958, uri=https://sites.google.com/site/cnetuc/directorio}]","6655319.34","[]","[{type=contactPoint, value=César Galván Camargo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=GTO, id=gto}]","6324323.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de San Luis de la Paz","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-san-luis-de-la-paz","0"
