"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-06-08T09:42:00.000Z","2011-07-08T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Unidad Licitadora de Obra Pública","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18740]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Unidad Licitadora de Obra Pública","LO-016B00058-N3-2011-20966","[contractTermination]","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel de la O Rivera","2011-06-22T09:00:00.000Z","miguel-angel-de-la-o-rivera","contract","Unidad Licitadora de Obra Pública","unidad-compradora","construcción muro Moraleños","[{id=compranet-1620524637144}]","016B00058","false","Expirado","construcción muro Moraleños","open","institution","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","Unidad Licitadora de Obra Pública","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","20966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18740}]","CONSTRUCCIÓN MURO MORALEÑOS","20966","true","Comisión Nacional del Agua","2011-10-26T00:00:00.000Z","27328","ocds-0ud2q6-LO-016B00058-N3-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1450250.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1450250.1","20966"
"2019-11-08T17:40:02.000Z","2011-08-03T15:17:00.000Z","2011-08-30T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","CNA DIRECCION LOCAL AGUASCALIENTES","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30339]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","CNA DIRECCION LOCAL AGUASCALIENTES","LO-016B00996-N8-2011-40507","[contractTermination]","cna-direccion-local-aguascalientes-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Octavio Cárdenas Denham","2011-08-22T09:00:00.000Z","octavio-cardenas-denham","contract","CNA DIRECCION LOCAL AGUASCALIENTES","unidad-compradora","Conservación y Mtto. Presa""Presidente Calles"", Mpio. de San José de Gracia, Ags","[{id=compranet-1620524637144}]","016B00996","false","Expirado","Conservación y Mtto. Presa""Presidente Calles"", Mpio. de San José de Gracia, Ags","open","institution","cna-direccion-local-aguascalientes-comision-nacional-del-agua","CNA DIRECCION LOCAL AGUASCALIENTES","cna-direccion-local-aguascalientes-comision-nacional-del-agua","40507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30339}]","Conservación y Mtto. Presa""Presidente Calles"", Mpio. de San José de Gracia, Ags.","40507","true","Comisión Nacional del Agua","2011-10-28T00:00:00.000Z","49589","ocds-0ud2q6-LO-016B00996-N8-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","250654.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250654.69","40507"
"2019-11-08T17:40:02.000Z","2011-06-23T08:00:00.000Z","2011-07-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22028]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","LO-016B00053-N10-2011-28150","[contractTermination]","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","ERNESTO PAULINO SANTANA","2011-07-07T15:00:00.000Z","ernesto-paulino-santana","contract","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","unidad-compradora","SGIH-OCLSP-COL-11-OP-068-RF LP","[{id=compranet-1620524637144}]","016B00053","false","Expirado","SGIH-OCLSP-COL-11-OP-068-RF LP","open","institution","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","28150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22028}]","REHABILITACIÓN DE OBRA ELECTROMECÁNICA Y CIVIL EN LA OBRA DE TOMA DE LA PRESA BA","28150","true","Comisión Nacional del Agua","2011-12-15T00:00:00.000Z","36474","ocds-0ud2q6-LO-016B00053-N10-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1262337.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1262337.64","28150"
"2019-09-11T10:42:05.000Z","2018-04-26T14:12:00.000Z","2018-06-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444513]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RFC, verified=1, id=CHY8907248WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-E3-2018-1835462","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfredo Medina Góimez","2018-05-17T10:00:00.000Z","alfredo-medina-goimez","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Rehabilitación Presa Cajón de Peña, Mpio. Tomatlán Jal.","[{id=compranet-1599767228359}]","016B00005","false","Expirado","Rehabilitación Presa Cajón de Peña, Mpio. Tomatlán Jal.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","1835462","MX-CPA","MXN","[{datePublished=2018-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444513}]","Rehabilitación Presa Cajón de Peña, Mpio. Tomatlán Jal.","1835462",,"Comisión Nacional del Agua","2018-10-13T00:00:00.000Z","1672449","ocds-0ud2q6-LO-016B00005-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","2248354.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2248354.05","1835462","2018-05-31T00:00:00.000Z","active","Rehabilitación de la obra electromecánica del vertedor y cortina de la Presa Cajón de Peña, Municipio de Tomatlán Jalisco.","Nacional","Rehabilitación de la obra electromecánica del vertedor y cortina de la Presa Cajón de Peña, Municipio de Tomatlán Jalisco.","","Mixta","16K111","[electronicSubmission, inPerson]","R MODER PRESAS Y ESTR CABEZA"
"2019-01-24T01:17:00.000Z","2016-08-11T14:06:00.000Z","2016-09-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931600]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-E8-2016-1190381","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2016-09-01T10:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Rehabilitación estructuras de control, Presa Cajón de Peña Mpio Tomatlán, Jal.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Rehabilitación estructuras de control, Presa Cajón de Peña Mpio Tomatlán, Jal.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","1190381","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931600}]","Rehabilitación estructuras de control, Presa Cajón de Peña Mpio Tomatlán, Jal.","1190381","true","Comisión Nacional del Agua","2016-12-08T00:00:00.000Z","1129540","ocds-0ud2q6-LO-016B00005-E8-2016","false","[{amount={amount=6685000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","2261845.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2261845.61","1190381","2016-09-08T00:00:00.000Z","active",,"Nacional",,,"Mixta","16S079","[electronicSubmission, inPerson]","P REHAB MODER DISTRIT RIEGO"
"2019-01-24T01:16:35.000Z","2017-06-19T17:36:00.000Z","2017-07-26T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181499]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-E9-2017-1511872","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2017-07-11T10:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Rehabilitación Presa Ramón Corona Madrigal (Trigomil), Mpio. Unión de Tula, Jal.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Rehabilitación Presa Ramón Corona Madrigal (Trigomil), Mpio. Unión de Tula, Jal.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","1511872","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181499}]","Rehabilitación Presa Ramón Corona Madrigal (Trigomil), Mpio. Unión de Tula, Jal.","1511872","true","Comisión Nacional del Agua","2017-10-25T00:00:00.000Z","1398130","ocds-0ud2q6-LO-016B00005-E9-2017","false","[{budgetClassifications={origin=6}}]","02. Licitación Pública LOPSRM","873853.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","873853.89","1511872","2017-07-31T00:00:00.000Z","active",,"Nacional",,,"Mixta","16K111","[electronicSubmission, inPerson]","R MODER PRESAS Y ESTR CABEZA"
"2019-01-24T01:18:06.000Z","2013-08-21T21:47:00.000Z","2013-09-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291331]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-N24-2013-384503","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2013-09-09T09:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Conservacion de Cortinas, Caminos, Obra de Toma, Red de Distribucion, Alumbrado Publico y Edificios de la Presa Cajon de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Conservacion de Cortinas, Caminos, Obra de Toma, Red de Distribucion, Alumbrado Publico y Edificios de la Presa Cajon de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","384503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291331}]","Conservación de Cortinas, Caminos, Obra de Toma, Red de Distribución DR093","384503","true","Comisión Nacional del Agua","2013-11-19T00:00:00.000Z","442857","ocds-0ud2q6-LO-016B00005-N24-2013","false","[{amount={amount=890986.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","890986.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","890986.65","384503",,,,"Nacional",,,"Mixta",,"[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-08-21T22:04:00.000Z","2013-09-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291333]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-N25-2013-384508","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2013-09-10T09:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Conservacion de Equipo electromecanico, Red de distribucion, obra de Toma, Red de Caminos y Alumbrado Publico en la Presa Cajon de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Conservacion de Equipo electromecanico, Red de distribucion, obra de Toma, Red de Caminos y Alumbrado Publico en la Presa Cajon de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","384508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291333}]","Conservación de Equipo electromecánico, Red de distribución, obra de Toma,","384508","true","Comisión Nacional del Agua","2013-11-09T00:00:00.000Z","442861","ocds-0ud2q6-LO-016B00005-N25-2013","false","[{amount={amount=543165.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","543165.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","543165.67","384508",,,,"Nacional",,,"Mixta",,"[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-06-12T18:00:00.000Z","2012-06-29T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123191]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-N28-2012-139133","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","2012-06-22T09:00:00.000Z","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Conservación de Cortinas y Mecanismos del Vertedor de Excedencias, Red de Distribución, caminos y Edificios de la Presa Cajón de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Conservación de Cortinas y Mecanismos del Vertedor de Excedencias, Red de Distribución, caminos y Edificios de la Presa Cajón de Peña en el Distrito de Riego 093 Tomatlan, Municipio de Tomatlan, Jalisco.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","139133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123191}]","Conservación de Cortinas y Mecanismos del Vertedor Presa Cajón de Peña DR093","139133","true","Comisión Nacional del Agua","2012-08-28T00:00:00.000Z","199667","ocds-0ud2q6-LO-016B00005-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","826380.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","826380.59","139133",,,,"Nacional",,,"Mixta",,"[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-08-06T16:16:00.000Z","2015-08-27T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","CONAGUA","complete","[CONSTRUCTORA HYP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628366]","[{identifier={legalName=CONSTRUCTORA HYP SA DE CV, scheme=RUPC, id=17620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HYP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-hyp-sa-de-cv}]","MXN","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","IO-016B00053-N19-2015-852553","[contractTermination]","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","[constructora-hyp-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","ERNESTO PAULINO SANTANA","2015-08-18T09:00:00.000Z","ernesto-paulino-santana","contract","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","unidad-compradora","2015-B05-B26-CE-06-RF-I3-A-OR-041","[{id=compranet-1620524637144}]","016B00053","false","Expirado","2015-B05-B26-CE-06-RF-I3-A-OR-041","limited","institution","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","SUBDIRECCION DE ASISTENCIA TECNICA OPERATIVA","subdireccion-de-asistencia-tecnica-operativa-comision-nacional-del-agua","852553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628366}]","CN: MANTENIMIENTO DE LA OBRA CIVIL, ELECTROMECÁNICA IO-016B00053-N19-2015","852553","true","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","872576","ocds-0ud2q6-IO-016B00053-N19-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","515121.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA HYP SA DE CV, id=constructora-hyp-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515121.68","852553",,,,"Nacional",,,"Mixta",,"[electronicSubmission, inPerson]",
