"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-30T15:38:00.000Z","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","Licitación Pública","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","QRO","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550103]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","LO-922041991-N23-2015-745130","[contractTermination]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[hector-arias-aguilar]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","VICENTE ORTEGA GONZALEZ","2015-05-13T09:00:00.000Z","vicente-ortega-gonzalez","contract","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","unidad-compradora","CONSTRUCCIÓN DE LABORATORIO DE MECATRÓNICA EN EL INSTITUTO TECNOLÓGICO DE QRO.","[{id=compranet-1620524637144}]","922041991","false","Terminado","CONSTRUCCIÓN DE LABORATORIO DE MECATRÓNICA EN EL INSTITUTO TECNOLÓGICO DE QRO.","open","institution","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","745130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550103}]","Querétaro","CONSTRUCCIÓN DE LABORATORIO DE MECATRÓNICA EN EL INSTITUTO TECNOLÓGICO DE QRO.","745130","true","Presencial","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","11U026","2016-11-24T00:00:00.000Z","808803","ocds-0ud2q6-LO-922041991-N23-2015","false","[{amount={amount=2.095214031E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.430448276E7","[inPerson]","F INV INFRA EDU MED SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.430448276E7","745130"
"2019-01-24T01:17:46.000Z","2013-12-11T21:23:00.000Z","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","QRO","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344489]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","LO-922041991-N43-2013-526665","[contractTermination]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[hector-arias-aguilar]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","VICENTE ORTEGA GONZALEZ","2014-01-08T10:00:00.000Z","vicente-ortega-gonzalez","contract","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","unidad-compradora","CONSTRUCCION DE CINCO AULAS DIDACTICAS, AULA DE USOS MULTIPLES EN EL EMSAD 30","[{id=compranet-1620524637144}]","922041991","false","Terminado","CONSTRUCCION DE CINCO AULAS DIDACTICAS, AULA DE USOS MULTIPLES EN EL EMSAD 30","open","institution","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","526665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344489}]","Querétaro","CONSTRUCCION DE CINCO AULAS DIDACTICAS, AULA DE USOS MULTIPLES EN EL EMSAD 30","526665","true","Presencial","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","11U026","2016-11-23T00:00:00.000Z","520481","ocds-0ud2q6-LO-922041991-N43-2013","false","[{amount={amount=6310792.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6310792.44","[inPerson]","F INV INFRA EDU MED SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6310792.44","526665"
"2019-01-24T01:17:00.000Z","2016-07-12T09:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910478]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR099-E16-2016-1204617","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jasiel Salvador Ramos Cordova","2016-07-28T09:00:00.000Z","jasiel-salvador-ramos-cordova","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REMODELACIÓN DEL ÁREA DE HEMODIÁLISIS DEL HOSPITAL GENERAL DE ZONA No. 2 DE LA DELEGACIÓN ESTATAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN AGUASCALIENTES","[{id=compranet-1620524637144}]","050GYR099","false","Expirado","REMODELACIÓN DEL ÁREA DE HEMODIÁLISIS DEL HOSPITAL GENERAL DE ZONA No. 2 DE LA DELEGACIÓN ESTATAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN AGUASCALIENTES","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1204617","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910478}]",,"REMODELACIÓN DEL ÁREA DE HEMODIÁLISIS DEL H.G.Z. No. 2","1204617","true","Mixta","Instituto Mexicano del Seguro Social",,"2016-10-31T00:00:00.000Z","1106979","ocds-0ud2q6-LO-019GYR099-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","3361436.08","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361436.08","1204617","2016-08-19T00:00:00.000Z","2016-08-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-11-05T14:00:00.000Z","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","QRO","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478497]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","IO-922041991-N64-2014-648516","[contractTermination]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[hector-arias-aguilar]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","VICENTE ORTEGA GONZALEZ","2014-11-14T10:00:00.000Z","vicente-ortega-gonzalez","contract","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","unidad-compradora","CONSTRUCCION DE TALLER DE MÁQUINAS Y HERRAMIENTAS EN EL ICATEQ JURICA","[{id=compranet-1620524637144}]","922041991","false","Terminado","CONSTRUCCION DE TALLER DE MÁQUINAS Y HERRAMIENTAS EN EL ICATEQ JURICA","limited","institution","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","648516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478497}]","Querétaro","CONSTRUCCION DE TALLER DE MÁQUINAS Y HERRAMIENTAS EN EL ICATEQ JURICA","648516","true","Presencial","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","11U026","2016-11-23T00:00:00.000Z","709056","ocds-0ud2q6-IO-922041991-N64-2014","false","[{amount={amount=2393981.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2393981.56","[inPerson]","F INV INFRA EDU MED SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2393981.56","648516",,,
"2019-11-08T17:40:02.000Z","2012-10-16T02:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","00641230","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170372]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","00641230","IO-019GYR052-N20-2012-910955","[contractTermination]","00641230-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Ángel Patiño Navarro","2012-10-30T12:00:00.000Z","jose-angel-patino-navarro","contract","00641230","unidad-compradora","C250942 MANTENIMIENTO A INSTALACIONES","[{id=compranet-1620524637144}]","050GYR052","false","Expirado","C250942 MANTENIMIENTO A INSTALACIONES","limited","institution","00641230-instituto-mexicano-del-seguro-social","00641230","00641230-instituto-mexicano-del-seguro-social","910955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170372}]",,"INVITACION RESTRINGIDA A CUANDO MENOS TRES ACCESORIOS PROTECCION CIVIL IMSS MICH","910955","true","Mixta","Instituto Mexicano del Seguro Social",,"2012-11-12T00:00:00.000Z","269242","ocds-0ud2q6-IO-019GYR052-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1450830.69","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1450830.69","910955","2012-10-31T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-27T14:16:00.000Z","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","QRO","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443410]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","IO-922041991-N47-2014-603109","[contractTermination]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[hector-arias-aguilar]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","VICENTE ORTEGA GONZALEZ","2014-09-05T08:00:00.000Z","vicente-ortega-gonzalez","contract","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","unidad-compradora","CONSTRUCCION DE MODULO DE SANITARIOS EN EL CONALEP AMEALCO QUERETARO","[{id=compranet-1620524637144}]","922041991","false","Terminado","CONSTRUCCION DE MODULO DE SANITARIOS EN EL CONALEP AMEALCO QUERETARO","limited","institution","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","603109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443410}]","Querétaro","CONSTRUCCION DE MODULO DE SANITARIOS EN EL CONALEP AMEALCO QUERETARO","603109","true","Presencial","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","11U026","2016-11-23T00:00:00.000Z","660597","ocds-0ud2q6-IO-922041991-N47-2014","false","[{amount={amount=931030.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","931030.76","[inPerson]","F INV INFRA EDU MED SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931030.76","603109",,,
"2019-01-24T01:17:46.000Z","2014-10-23T01:17:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","00641230","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470973]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","00641230","IO-019GYR052-N42-2014-900953","[contractTermination]","00641230-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Ángel Patiño Navarro","2014-11-07T10:00:00.000Z","jose-angel-patino-navarro","contract","00641230","unidad-compradora","C4M0878","[{id=compranet-1620524637144}]","050GYR052","false","Expirado","C4M0878","limited","institution","00641230-instituto-mexicano-del-seguro-social","00641230","00641230-instituto-mexicano-del-seguro-social","900953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470973}]",,"INVITACION RESTRINGIDA RECUPERACION DE SINIESTROS OCT 2014","900953","true","Mixta","Instituto Mexicano del Seguro Social",,"2014-12-05T00:00:00.000Z","698397","ocds-0ud2q6-IO-019GYR052-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854521.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","854521.57","900953","2014-12-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-11-13T02:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","00641230","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192766]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","00641230","LO-019GYR052-N22-2012-955205","[contractTermination]","00641230-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Ángel Patiño Navarro","2012-11-29T10:00:00.000Z","jose-angel-patino-navarro","contract","00641230","unidad-compradora","C251233","[{id=compranet-1620524637144}]","050GYR052","false","Expirado","C251233","open","institution","00641230-instituto-mexicano-del-seguro-social","00641230","00641230-instituto-mexicano-del-seguro-social","955205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192766}]",,"MANTENIMIENTO A INMUBLES IMSS DELEG MICHOACAN 2013","955205","true","Electrónica","Instituto Mexicano del Seguro Social",,"2013-08-30T00:00:00.000Z","280622","ocds-0ud2q6-LO-019GYR052-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","728999.49","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","728999.49","955205","2012-12-20T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-11-13T02:01:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","00641230","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192766]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","00641230","LO-019GYR052-N22-2012-955199","[contractTermination]","00641230-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Ángel Patiño Navarro","2012-11-29T10:00:00.000Z","jose-angel-patino-navarro","contract","00641230","unidad-compradora","C251232","[{id=compranet-1620524637144}]","050GYR052","false","Expirado","C251232","open","institution","00641230-instituto-mexicano-del-seguro-social","00641230","00641230-instituto-mexicano-del-seguro-social","955199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192766}]",,"MANTENIMIENTO A INMUBLES IMSS DELEG MICHOACAN 2013","955199","true","Electrónica","Instituto Mexicano del Seguro Social",,"2013-08-30T00:00:00.000Z","280622","ocds-0ud2q6-LO-019GYR052-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","724561.28","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","724561.28","955199","2012-12-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-03-06T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","00641230","IMSS","complete","[HECTOR ARIAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87619]","[{address={countryName=México}, roles=supplier, name=HECTOR ARIAS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-arias-aguilar}]","Nacional","MXN","00641230","LO-019GYR052-N2-2012-913773","[contractTermination]","00641230-instituto-mexicano-del-seguro-social","[hector-arias-aguilar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Ángel Patiño Navarro","2012-03-22T10:00:00.000Z","jose-angel-patino-navarro","contract","00641230","unidad-compradora","C250424","[{id=compranet-1620524637144}]","050GYR052","false","Expirado","C250424","open","institution","00641230-instituto-mexicano-del-seguro-social","00641230","00641230-instituto-mexicano-del-seguro-social","913773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87619}]",,"2DO MANTO. A OBRA CIVIL INSTALACIONES INTERIORES DELEGACION IMSS MICHOACAN","913773","true","Mixta","Instituto Mexicano del Seguro Social",,"2012-08-31T00:00:00.000Z","144277","ocds-0ud2q6-LO-019GYR052-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","462176.45","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR ARIAS AGUILAR, id=hector-arias-aguilar}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","462176.45","913773","2012-04-02T00:00:00.000Z",,
