"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691252&pr=2011]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","42978","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302310-C150070-10691252","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691252&pr=2011}]","Michoacán","10691252","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691252","ocds-0ud2q6-MICH-0064119302310-C150070","[Conservación]","42978","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42978","10691252"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691251&pr=2011]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","301311","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302310-C150071-10691251","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691251&pr=2011}]","Michoacán","10691251","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691251","ocds-0ud2q6-MICH-0064119302310-C150071","[Conservación]","301311","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301311","10691251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624162&pr=2010]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","53570.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C051146-10624162","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624162&pr=2010}]","Michoacán","10624162","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10624162","ocds-0ud2q6-MICH-C051146","[Conservación]","53570.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53570.99","10624162"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924396&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","251179.44","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350039-10924396","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924396","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924396&pr=2013}]","Michoacán","10924396","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924396","ocds-0ud2q6-MICH-C350039","[Conservación]","251179.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251179.44","10924396"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924824&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","176126.28","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350040-10924824","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924824&pr=2013}]","Michoacán","10924824","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924824","ocds-0ud2q6-MICH-C350040","[Conservación]","176126.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176126.28","10924824"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924397&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","136712.96","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350041-10924397","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924397&pr=2013}]","Michoacán","10924397","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924397","ocds-0ud2q6-MICH-C350041","[Conservación]","136712.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136712.96","10924397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924398&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","179700.24","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350042-10924398","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924398&pr=2013}]","Michoacán","10924398","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924398","ocds-0ud2q6-MICH-C350042","[Conservación]","179700.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179700.24","10924398"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924399&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","189743.52","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350043-10924399","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924399&pr=2013}]","Michoacán","10924399","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924399","ocds-0ud2q6-MICH-C350043","[Conservación]","189743.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","189743.52","10924399"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924825&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","158360.88","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350044-10924825","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924825&pr=2013}]","Michoacán","10924825","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924825","ocds-0ud2q6-MICH-C350044","[Conservación]","158360.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158360.88","10924825"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[MA. ESPERANZA CARREON OCAMPO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924400&pr=2013]","[{roles=supplier, name=MA. ESPERANZA CARREON OCAMPO, additionalIdentifiers={legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}, details={type=person}, id=ma-esperanza-carreon-ocampo}]","42873.6","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C350045-10924400","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ma-esperanza-carreon-ocampo]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924400&pr=2013}]","Michoacán","10924400","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924400","ocds-0ud2q6-MICH-C350045","[Conservación]","42873.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MA. ESPERANZA CARREON OCAMPO, id=ma-esperanza-carreon-ocampo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42873.6","10924400"
