"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Rexy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533]","[{roles=supplier, name=Rexy S.A. de C.V., details={type=company}, id=rexy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500007533-4500007533","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rexy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","[{id=pot-1620519810584}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007533}]","Suministro y colocación de señalamiento horizontal vertical e inductivo del km. 154 000 al km. 310 750 del C.D. Nueva Italia - Lazaro Cardenas","4500007533","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-15T00:00:00.000Z","4500007533","ocds-0ud2q6-4500007533","1.37160716E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rexy S.A. de C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.37160716E7","4500007533"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Mantenimiento y Conservación de Vialidades S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022833]","[{roles=supplier, name=Mantenimiento y Conservación de Vialidades S.A. de C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022833-4500022833","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022833}]","Mantenimiento menor de la Autopista México - Querétaro del km. 33 000 al km. 90 000 incluye estructuras","4500022833","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022833","ocds-0ud2q6-4500022833","1.349934818E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mantenimiento y Conservación de Vialidades S.A. de C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349934818E7","4500022833","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015591]","[{roles=supplier, name=GRUPO GUARDA SA DE CV, details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500015591-4500015591","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015591}]","SERVICIO DE VIGILANCIA","4500015591","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015591","ocds-0ud2q6-4500015591","1.313323776E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA SA DE CV, id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.313323776E7","4500015591",
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CORPORACION DECON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025710]","[{roles=supplier, name=CORPORACION DECON S.A. DE C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500025710-4500025710","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporacion-decon-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025710}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","4500025710","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025710","ocds-0ud2q6-4500025710","1.305880899E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DECON S.A. DE C.V., id=corporacion-decon-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.305880899E7","4500025710",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Late Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024249]","[{roles=supplier, name=Late Construcciones S.A. de C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024249-4500024249","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[late-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024249}]","Mantenimiento menor de la Autopista Chamapa - Lechería incluye estructuras","4500024249","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024249","ocds-0ud2q6-4500024249","1.297560408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Late Construcciones S.A. de C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.297560408E7","4500024249",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO GUARDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013658]","[{roles=supplier, name=GRUPO GUARDA SA DE CV, details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013658-4500013658","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-guarda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013658}]","SERVICIO DE VIGILANCIA","4500013658","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013658","ocds-0ud2q6-4500013658","12960432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA SA DE CV, id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960432","4500013658","true"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Fervic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023097]","[{roles=supplier, name=Grupo Fervic S.A. de C.V., details={type=company}, id=grupo-fervic-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023097-4500023097","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-fervic-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","[{id=pot-1620519810584}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023097}]","C.D. Entronque Cuauhtémoc - Entronque Osiris.- Suministro y colocación de defensa metálica de tres crestas (primera etapa)","4500023097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-07-31T00:00:00.000Z","4500023097","ocds-0ud2q6-4500023097","1.287662448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Fervic S.A. de C.V., id=grupo-fervic-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.287662448E7","4500023097",
"2021-05-09T00:24:27.000Z","2018-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GRUPO OSHIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027122]","[{roles=supplier, name=GRUPO OSHIMEX S.A. DE C.V., details={type=company}, id=grupo-oshimex-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500027122-4500027122","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-oshimex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027122}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CHAMAPA - LECHERIA INCLUYE ESTRUCTURAS","4500027122","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2019-01-31T00:00:00.000Z","4500027122","ocds-0ud2q6-4500027122","1.27391888E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OSHIMEX S.A. DE C.V., id=grupo-oshimex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.27391888E7","4500027122",
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[G.G. DEL ESTADO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023054]","[{roles=supplier, name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., details={type=company}, id=gg-del-estado-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023054-4500023054","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gg-del-estado-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023054}]","SERVICIO DE VIGILANCIA","4500023054","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023054","ocds-0ud2q6-4500023054","12698044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.G. DEL ESTADO DE MEXICO S.A. DE C.V., id=gg-del-estado-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12698044","4500023054",
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[ESM Mantenimiento Integral S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024261]","[{roles=supplier, name=ESM Mantenimiento Integral S.A. de C.V., details={type=company}, id=esm-mantenimiento-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500024261-4500024261","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esm-mantenimiento-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 90 000 al km. 148 000 incluye estructuras","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista México - Querétaro del km. 90 000 al km. 148 000 incluye estructuras","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024261}]","Mantenimiento menor de la Autopista México - Querétaro del km. 90 000 al km. 148 000 incluye estructuras","4500024261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024261","ocds-0ud2q6-4500024261","1.269079672E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESM Mantenimiento Integral S.A. de C.V., id=esm-mantenimiento-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.269079672E7","4500024261",
