"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-19T11:20:00.000Z","2012-07-12T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARLOS ANDRES MENDEZ SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133041]","[{address={countryName=México}, roles=supplier, name=CARLOS ANDRES MENDEZ SALAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-andres-mendez-salas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N693-2012-204478","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carlos-andres-mendez-salas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T11:21:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133041}]","DGTVE SVS 517 ATENDER REQUERIMIENTOS TÉCNICOS DE DESPLAZAMIENTO","204478","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213579","ocds-0ud2q6-AA-011000999-N693-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARLOS ANDRES MENDEZ SALAS, id=carlos-andres-mendez-salas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","204478"
"2019-01-24T01:17:46.000Z","2014-05-06T13:47:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA DE LOURDES CORDOBA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428490]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES CORDOBA RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-lourdes-cordoba-ruiz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N693-2014-580605","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-de-lourdes-cordoba-ruiz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-05-06T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: PREPARAR EL ARREGLO E IMAGEN DE LOS PARTICIPANTES, ACORDE A REQUERIMIENTO DE LA PRODUCCIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: PREPARAR EL ARREGLO E IMAGEN DE LOS PARTICIPANTES, ACORDE A REQUERIMIENTO DE LA PRODUCCIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428490}]","DGTVE: PREPARAR EL ARREGLO E IMAGEN DE LOS PARTICIPANTES, ACORDE A REQUERIMIENTO","580605","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","592424","ocds-0ud2q6-AA-011000999-N693-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA DE LOURDES CORDOBA RUIZ, id=maria-de-lourdes-cordoba-ruiz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","580605"
"2019-01-24T01:17:24.000Z","2015-06-12T14:04:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS FERNANDO DIAZ ULIBARRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595642]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO DIAZ ULIBARRI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-diaz-ulibarri}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N693-2015-761359","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-fernando-diaz-ulibarri]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-12T14:15:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE LUMINARIAS RETICULARES PARA EMPOTRAR 3 X 14 W MULTIVOLTAJE","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION DE LUMINARIAS RETICULARES PARA EMPOTRAR 3 X 14 W MULTIVOLTAJE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","761359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595642}]","ADQUISICION DE LUMINARIAS RETICULARES PARA EMPOTRAR 3 X 14 W MULTIVOLTAJE","761359","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","833894","ocds-0ud2q6-AA-011000999-N693-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS FERNANDO DIAZ ULIBARRI, id=luis-fernando-diaz-ulibarri}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152605","761359"
"2019-11-08T17:40:02.000Z","2012-10-19T11:26:00.000Z","2012-07-12T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SOREN FERNANDEZ KYLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133055]","[{address={countryName=México}, roles=supplier, name=SOREN FERNANDEZ KYLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=soren-fernandez-kyle}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N694-2012-204492","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[soren-fernandez-kyle]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T11:27:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR MEZCLAS DE RITMOS MUSICALES PARA SU INCLUSIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR MEZCLAS DE RITMOS MUSICALES PARA SU INCLUSIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133055}]","DGTVE SVS 516 REALIZAR MEZCLAS DE RITMOS MUSICALES PARA SU INCLUSIÓN","204492","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213601","ocds-0ud2q6-AA-011000999-N694-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SOREN FERNANDEZ KYLE, id=soren-fernandez-kyle}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","204492"
"2019-01-24T01:18:06.000Z","2013-05-23T13:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSÉ GUADALUPE GUTIÉRREZ ARÉVALO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257866]","[{address={countryName=México}, roles=supplier, name=JOSÉ GUADALUPE GUTIÉRREZ ARÉVALO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-guadalupe-gutierrez-arevalo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N694-2013-335686","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-guadalupe-gutierrez-arevalo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-23T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA REDACCIÓN DE INFORMACIÓN REFERENTE A LA OFERTA ACADÉMICA Y LA BARRA DE PROGRAMACIÓN QUE OFRECE LA DGTVE A TRAVÉS DE LOS CANALES DE LA RED EDUSAT E INTERNET","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA REDACCIÓN DE INFORMACIÓN REFERENTE A LA OFERTA ACADÉMICA Y LA BARRA DE PROGRAMACIÓN QUE OFRECE LA DGTVE A TRAVÉS DE LOS CANALES DE LA RED EDUSAT E INTERNET","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257866}]","DGTVE 046-558 REALIZAR LA REDACCIÓN DE INFORMACIÓN REFERENTE A LA OFERTA","335686","true","Mixta","Secretaría de Educación Pública","2013-07-31T00:00:00.000Z","395635","ocds-0ud2q6-AA-011000999-N694-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSÉ GUADALUPE GUTIÉRREZ ARÉVALO, id=jose-guadalupe-gutierrez-arevalo}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","335686"
"2019-01-24T01:17:24.000Z","2015-06-12T18:13:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CLAUDIA GUADALUPE CARMONA NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629889]","[{address={countryName=México}, roles=supplier, name=CLAUDIA GUADALUPE CARMONA NAVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-guadalupe-carmona-nava}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N694-2015-763327","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[claudia-guadalupe-carmona-nava]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-12T18:15:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SOLICITAR Y ANALIZAR LAS PROPUESTAS PARA LA ADQUISICIÓN DE RECURSOS TÉCNICOS Y DE PRODUCCIÓN NECESARIOS PARA LA PRODUCCIÓN DE PROYECTOS AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","SOLICITAR Y ANALIZAR LAS PROPUESTAS PARA LA ADQUISICIÓN DE RECURSOS TÉCNICOS Y DE PRODUCCIÓN NECESARIOS PARA LA PRODUCCIÓN DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","763327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629889}]","SOLICITAR Y ANALIZAR LAS PROPUESTAS PARA LA ADQUISICIÓN DE RECURSOS TÉCNICOS Y D","763327","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","834110","ocds-0ud2q6-AA-011000999-N694-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CLAUDIA GUADALUPE CARMONA NAVA, id=claudia-guadalupe-carmona-nava}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","763327"
"2019-11-08T17:40:02.000Z","2012-10-19T11:31:00.000Z","2012-07-12T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALFREDO SEGUNDO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133061]","[{address={countryName=México}, roles=supplier, name=ALFREDO SEGUNDO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-segundo-perez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N695-2012-204510","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alfredo-segundo-perez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T11:33:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL MANEJO Y OPERACIÓN DE EQUIPO DE VIDEO PARA GRABACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL MANEJO Y OPERACIÓN DE EQUIPO DE VIDEO PARA GRABACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133061}]","DGTVE SVS 518 REALIZAR EL MANEJO Y OPERACIÓN DE EQUIPO DE VIDEO PARA GRABACIÓN","204510","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213616","ocds-0ud2q6-AA-011000999-N695-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALFREDO SEGUNDO PEREZ, id=alfredo-segundo-perez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","204510"
"2019-01-24T01:18:06.000Z","2013-05-23T12:13:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MAGDALENA MORENO MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259762]","[{address={countryName=México}, roles=supplier, name=MAGDALENA MORENO MEJIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magdalena-moreno-mejia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N695-2013-336203","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[magdalena-moreno-mejia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-23T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","046-555 IMPLEMENTAR ESTRATEGÍAS DE BÚSQUEDA ACADÉMICA PARA LA DOCUMENTACIÓN, ELABORACIÓN Y CONSULTA DE MATERIALES Y PROYECTOS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","046-555 IMPLEMENTAR ESTRATEGÍAS DE BÚSQUEDA ACADÉMICA PARA LA DOCUMENTACIÓN, ELABORACIÓN Y CONSULTA DE MATERIALES Y PROYECTOS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","336203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259762}]","046-555 IMPLEMENTAR ESTRATEGIAS DE BUSQUEDA ACADEMICA PARA LA DOCUMENTACION, ELA","336203","true","Mixta","Secretaría de Educación Pública","2013-08-30T00:00:00.000Z","395673","ocds-0ud2q6-AA-011000999-N695-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MAGDALENA MORENO MEJIA, id=magdalena-moreno-mejia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176500","336203"
"2019-11-08T17:40:02.000Z","2012-10-19T11:38:00.000Z","2012-07-12T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[HERIBERTO OSCAR VAZQUEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133070]","[{address={countryName=México}, roles=supplier, name=HERIBERTO OSCAR VAZQUEZ PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=heriberto-oscar-vazquez-pena}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N696-2012-204522","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[heriberto-oscar-vazquez-pena]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T11:39:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133070}]","DGTVE SVS 519 OPERAR EQUIPO DE VIDEO DURANTE LA GRABACIÓN","204522","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","213629","ocds-0ud2q6-AA-011000999-N696-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=HERIBERTO OSCAR VAZQUEZ PEÑA, id=heriberto-oscar-vazquez-pena}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","204522"
"2019-01-24T01:18:06.000Z","2013-05-23T12:44:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARACELI IZASMENDI GAVARAIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257911]","[{address={countryName=México}, roles=supplier, name=ARACELI IZASMENDI GAVARAIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=araceli-izasmendi-gavarain}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N696-2013-335695","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[araceli-izasmendi-gavarain]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-23T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA PROMOCIÓN Y DIFUSIÓN DE LA PROGRAMACIÓN DE LOS CANALES DE LA RED EDUSAT Y E INGENIO TV FOMENTANDO EL INTERCAMBIO DE MATERIALES AUDIOVISUALES CON INSTITUCIONES AFINES","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA PROMOCIÓN Y DIFUSIÓN DE LA PROGRAMACIÓN DE LOS CANALES DE LA RED EDUSAT Y E INGENIO TV FOMENTANDO EL INTERCAMBIO DE MATERIALES AUDIOVISUALES CON INSTITUCIONES AFINES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257911}]","DGTVE 046-564 REALIZAR LA PROMOCIÓN Y DIFUSIÓN DE LA PROGRAMACIÓN DE LOS CANALES","335695","true","Mixta","Secretaría de Educación Pública","2013-07-31T00:00:00.000Z","395714","ocds-0ud2q6-AA-011000999-N696-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARACELI IZASMENDI GAVARAIN, id=araceli-izasmendi-gavarain}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","335695"
"2019-01-24T01:17:24.000Z","2015-06-15T18:52:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIO JAVIER CRUZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629890]","[{address={countryName=México}, roles=supplier, name=MARIO JAVIER CRUZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-javier-cruz-morales}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N696-2015-763429","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mario-javier-cruz-morales]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-16T12:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADÉMICAS Y BÚSQUEDA DE INFORMACIÓN PARA EL DESARROLLO DE LOS SERVICIOS ACADÉMICOS A DISTANCIA Y PRESENCIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADÉMICAS Y BÚSQUEDA DE INFORMACIÓN PARA EL DESARROLLO DE LOS SERVICIOS ACADÉMICOS A DISTANCIA Y PRESENCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","763429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629890}]","DAR SEGUIMIENTO A LAS ACTIVIDADES ACADÉMICAS Y BÚSQUEDA DE INFORMACIÓN PARA EL","763429","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","835066","ocds-0ud2q6-AA-011000999-N696-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIO JAVIER CRUZ MORALES, id=mario-javier-cruz-morales}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173000","763429"
