"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-13T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119931&pr=2014]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1497212","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C140022-C4M0079-11119931","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11119931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119931&pr=2014}]","Ciudad de México","11119931","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119931","ocds-0ud2q6-CDMX-HT-VDLFN-C140022-C4M0079","[Conservación]","1497212","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1497212","11119931"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775630&pr=2013]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1367605.2","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C120126-C250305-10775630","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10775630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775630&pr=2013}]","Ciudad de México","10775630","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775630","ocds-0ud2q6-CDMX-HT-VDLFN-C120126-C250305","[Conservación]","1367605.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1367605.2","10775630"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370052&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","867529.2","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-IA19GYR057N1615-C5M0026-11370052","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11370052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370052&pr=2015}]","Ciudad de México","11370052","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370052","ocds-0ud2q6-CDMX-HC-CMNSXXI-IA19GYR057N1615-C5M0026","[Conservación]","867529.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","867529.2","11370052"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-25T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592617&pr=2016]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","349698.24","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-AAE3182016-C6M0157-11592617","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11592617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592617&pr=2016}]","Ciudad de México","11592617","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592617","ocds-0ud2q6-CDMX-HG-GGG-AAE3182016-C6M0157","[Conservación]","349698.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349698.24","11592617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312548&pr=2015]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1842416.4","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA019GYR049N62-C5M0055-11312548","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11312548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312548&pr=2015}]","Ciudad de México","11312548","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312548","ocds-0ud2q6-CDMX-HT-VDLFN-LA019GYR049N62-C5M0055","[Conservación]","1842416.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1842416.4","11312548"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721688&pr=2009]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","1276640","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118808408-C95009-10721688","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721688&pr=2009}]","Ciudad de México","10721688","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721688","ocds-0ud2q6-CDMX-N-0064118808408-C95009","[Conservación]","1276640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1276640","10721688"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-09T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603946&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","25833.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051228-10603946","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603946&pr=2010}]","Ciudad de México","10603946","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603946","ocds-0ud2q6-CDMX-N-C051228","[Conservación]","25833.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25833.2","10603946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654042&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","34620.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051343-10654042","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10654042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654042&pr=2010}]","Ciudad de México","10654042","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654042","ocds-0ud2q6-CDMX-N-C051343","[Conservación]","34620.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34620.2","10654042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604044&pr=2010]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","31256.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051374-10604044","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604044&pr=2010}]","Ciudad de México","10604044","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604044","ocds-0ud2q6-CDMX-N-C051374","[Conservación]","31256.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31256.2","10604044"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ESPINOZA ESPINOZA ANTONIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749969&pr=2017]","[{roles=supplier, name=ESPINOZA ESPINOZA ANTONIO, additionalIdentifiers={legalName=ESPINOZA ESPINOZA ANTONIO, scheme=RFC, id=EIEA701126DD9}, details={type=person}, id=espinoza-espinoza-antonio}]","4065674.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E3752016-C6M0302-11749969","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[espinoza-espinoza-antonio]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11749969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749969&pr=2017}]","Ciudad de México","11749969","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749969","ocds-0ud2q6-CDMX-N-E3752016-C6M0302","[Conservación]","4065674.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ESPINOZA ANTONIO, id=espinoza-espinoza-antonio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4065674.16","11749969"
