"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=188/08&vv_provsino=0]","[{roles=supplier, name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, S.A. DE C.V., details={type=company}, id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-08-188/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-profesional-de-seguridad-privada-integrada-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seguridad y vigilancia en sucursales del Estado de Tabasco","[{id=compranet3-1620530467436}]","6800002","Seguridad y vigilancia en sucursales del Estado de Tabasco","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","188/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=188/08&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE IMPRESIýN DE ESTADOS DE CUENTA","188/08","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-08","ocds-0ud2q6-06800002-009-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL DE SEGURIDAD PRIVADA INTEGRADA, S.A. DE C.V., id=grupo-profesional-de-seguridad-privada-integrada-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","188/08"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGA DIRECT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI41130692008&p_CveDep=06800&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEGA DIRECT, S.A. DE C.V., details={type=company}, id=mega-direct-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-08-BANSEFI41130692008","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mega-direct-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE IMPRESIýN DE ESTADOS DE CUENTA","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DEL SERVICIO DE IMPRESIýN DE ESTADOS DE CUENTA","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BANSEFI41130692008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BANSEFI41130692008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI41130692008&p_CveDep=06800&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE IMPRESIýN DE ESTADOS DE CUENTA","BANSEFI41130692008","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-08","ocds-0ud2q6-06800002-009-08","3089088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA DIRECT, S.A. DE C.V., id=mega-direct-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3089088","BANSEFI41130692008"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOC SOLUTIONS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/09&vv_provsino=0]","[{roles=supplier, name=DOC SOLUTIONS DE MEXICO, S.A. DE C.V., details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-09-021/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[doc-solutions-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Guarda y Custodía del archivo institucional","[{id=compranet3-1620530467436}]","6800002","Guarda y Custodía del archivo institucional","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=021/09&vv_provsino=0}]","Guarda y Custodía del archivo institucional","021/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-09","ocds-0ud2q6-06800002-009-09","395810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOC SOLUTIONS DE MEXICO, S.A. DE C.V., id=doc-solutions-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395810","021/09"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SISTEMAS DE PROTECCIýN CANINA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006/10&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE PROTECCIýN CANINA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sistemas-de-protecciyn-canina-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-10-006/10","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sistemas-de-protecciyn-canina-internacional-sa-de-cv]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","6800002","SERVICIOS DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006/10&vv_provsino=0}]","Supervisiýn de los trabajos de Transformaciýn y Mantenimiento de Sucursales de BANSEFI en la Repýblica Mexicana","006/10","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-10","ocds-0ud2q6-06800002-009-10","140250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE PROTECCIýN CANINA INTERNACIONAL, S.A. DE C.V., id=sistemas-de-protecciyn-canina-internacional-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140250","006/10"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUADRO ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DJSCC2C19062010-121&p_CveDep=06800&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADRO ARQUITECTURA, S.A. DE C.V., details={type=company}, id=quadro-arquitectura-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-10-DJSCC2C19062010-121","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[quadro-arquitectura-sa-de-cv]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Supervisiýn de los trabajos de Transformaciýn y Mantenimiento de Sucursales de BANSEFI en la Repýblica Mexicana","[{id=compranet3-1620530467436}]","6800002","Supervisiýn de los trabajos de Transformaciýn y Mantenimiento de Sucursales de BANSEFI en la Repýblica Mexicana","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJSCC2C19062010-121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSCC2C19062010-121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DJSCC2C19062010-121&p_CveDep=06800&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Supervisiýn de los trabajos de Transformaciýn y Mantenimiento de Sucursales de BANSEFI en la Repýblica Mexicana","DJSCC2C19062010-121","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-10","ocds-0ud2q6-06800002-009-10","1490255.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRO ARQUITECTURA, S.A. DE C.V., id=quadro-arquitectura-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490255.5","DJSCC2C19062010-121"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC-2C19-06-2010-169&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-11-SCC-2C19-06-2010-169","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","6800002","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SCC-2C19-06-2010-169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC-2C19-06-2010-169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC-2C19-06-2010-169&vv_provsino=0}]","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","SCC-2C19-06-2010-169","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-11","ocds-0ud2q6-06800002-009-11","37375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37375000","SCC-2C19-06-2010-169"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS COMERCIALES BB Y SS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 077/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS COMERCIALES BB Y SS, S. A. DE C. V., details={type=company}, id=servicios-comerciales-bb-y-ss-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-02-pedido 077/2002","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicios-comerciales-bb-y-ss-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cámara fotográfica","[{id=compranet3-1620530467436}]","6800002","Cámara fotográfica","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","pedido 077/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 077/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 077/2002&vv_provsino=0}]","Cámara fotográfica","pedido 077/2002","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-02","ocds-0ud2q6-06800002-010-02","22420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS COMERCIALES BB Y SS, S. A. DE C. V., id=servicios-comerciales-bb-y-ss-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22420","pedido 077/2002"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRIANGULO ARQUITECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 010-03&vv_provsino=0]","[{roles=supplier, name=TRIANGULO ARQUITECTOS, S.C., details={type=company}, id=triangulo-arquitectos-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-03-ASIGNACION 010-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[triangulo-arquitectos-sc]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PROYECTOS ARQUITECTONICOS","[{id=compranet3-1620530467436}]","6800002","PROYECTOS ARQUITECTONICOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","ASIGNACION 010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASIGNACION 010-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ASIGNACION 010-03&vv_provsino=0}]","PROYECTOS ARQUITECTONICOS","ASIGNACION 010-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-03","ocds-0ud2q6-06800002-010-03","41160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ARQUITECTOS, S.C., id=triangulo-arquitectos-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41160","ASIGNACION 010-03"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FIDEL CRUZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06800&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=FIDEL CRUZ SÁNCHEZ, details={type=person}, id=fidel-cruz-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-04-SROP-010/04","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[fidel-cruz-sanchez]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6800002","SERVICIOS PROFESIONALES","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SROP-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROP-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06800&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=D}]","Construcción del Edificio Anexo al Corporativo","SROP-010/04","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-04","ocds-0ud2q6-06800002-010-04","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL CRUZ SÁNCHEZ, id=fidel-cruz-sanchez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","SROP-010/04"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70-71-OP-135/04&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-010-04-70-71-OP-135/04","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[cat-constructora-sa-de-cv]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcción del Edificio Anexo al Corporativo","[{id=compranet3-1620530467436}]","6800002","Construcción del Edificio Anexo al Corporativo","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","70-71-OP-135/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-71-OP-135/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70-71-OP-135/04&p_CveDep=06800&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Construcción del Edificio Anexo al Corporativo","70-71-OP-135/04","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-010-04","ocds-0ud2q6-06800002-010-04","1.539722445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.539722445E7","70-71-OP-135/04"
