"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304318&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-071-09-4500304318","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para compresor","[{id=compranet3-1620530467436}]","18576007","Refacciones para compresor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500304318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500304318&vv_provsino=0}]","3 PIEZAS CAMBIADORES DE CALOR","4500304318","PEMEX REFINACIÓN","18576007-071-09","ocds-0ud2q6-18576007-071-09","12500406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500406","4500304318"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[W.R. GRACE & CO. CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006733&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO. CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-003-04-4600006733","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[wr-grace-&-co-conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18576007","Substancias químicas para tratamientos de agua","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006733&vv_provsino=0}]","LOTE DE REACTIVOS PARA LABORATORIO","4600006733","PEMEX REFINACIÓN","18576007-003-04","ocds-0ud2q6-18576007-003-04","1.246260816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO. CONN, id=wr-grace-&-co-conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.246260816E7","4600006733"
"2021-05-09T03:21:07.000Z","2002-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080231&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-087-02-4500080231","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500080231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080231&vv_provsino=0}]","5000 MTS. DE CABLE AISLADO","4500080231","PEMEX REFINACIÓN","18576007-087-02","ocds-0ud2q6-18576007-087-02","12456801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12456801","4500080231"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SULZER CHEMTECH, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295244&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH, S DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-011-09-4500295244","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500295244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295244&vv_provsino=0}]","Interruptores termomagneticos","4500295244","PEMEX REFINACIÓN","18576007-011-09","ocds-0ud2q6-18576007-011-09","1.232795084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.232795084E7","4500295244"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500298833&p_CveDep=18576&p_CveUni=007&p_NumeroLc=176&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-176-08-4500298833","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[schneider-electric-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TABLERO DE MEDIANA TENSION","[{id=compranet3-1620530467436}]","18576007","TABLERO DE MEDIANA TENSION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500298833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500298833&p_CveDep=18576&p_CveUni=007&p_NumeroLc=176&p_AnioLc=2008&ConSin=1}]","TABLERO DE MEDIANA TENSION","4500298833","PEMEX REFINACIÓN","18576007-176-08","ocds-0ud2q6-18576007-176-08","1.207962207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.207962207E7","4500298833"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272825&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-110-08-4500272825","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500272825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500272825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500272825&vv_provsino=0}]","Refacciones para la industria petrolera","4500272825","PEMEX REFINACIÓN","18576007-110-08","ocds-0ud2q6-18576007-110-08","12075000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12075000","4500272825"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279657&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=productos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-111-08-4500279657","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-y-servicios-especializados-de-ingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo de limpieza de tanques","[{id=compranet3-1620530467436}]","18576007","Equipo de limpieza de tanques","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500279657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500279657&vv_provsino=0}]","Equipo de limpieza de tanques","4500279657","PEMEX REFINACIÓN","18576007-111-08","ocds-0ud2q6-18576007-111-08","1.205387782E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS ESPECIALIZADOS DE INGENIERIA, S.A. DE C.V., id=productos-y-servicios-especializados-de-ingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.205387782E7","4500279657"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008674&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-048-05-4600008674","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Selladora","[{id=compranet3-1620530467436}]","18576007","Selladora","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008674&vv_provsino=0}]","HERRAMIENTAS NEUMATICAS","4600008674","PEMEX REFINACIÓN","18576007-048-05","ocds-0ud2q6-18576007-048-05","12013771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12013771","4600008674"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500337852&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-068-10-4500337852","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[coimsur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ANALIZADOR DE GAS ACIDO","[{id=compranet3-1620530467436}]","18576007","ANALIZADOR DE GAS ACIDO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500337852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500337852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500337852&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","ANALIZADOR DE GAS ACIDO","4500337852","PEMEX REFINACIÓN","18576007-068-10","ocds-0ud2q6-18576007-068-10","1.140718562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.140718562E7","4500337852"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500195488&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-010-06-4500195488","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[dresser-rand-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500195488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500195488&vv_provsino=0}]","Refacciones para la industria petrolera","4500195488","PEMEX REFINACIÓN","18576007-010-06","ocds-0ud2q6-18576007-010-06","1.097384065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097384065E7","4500195488"
