"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0452&p_CveDep=59104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-003-06-452","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0452&p_CveDep=59104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","452","SERVICIOS DE SALUD DE VERACRUZ","59104001-003-06","ocds-0ud2q6-59104001-003-06","163776.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163776.62","452"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-798&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-798","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-798-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-798&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-798","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","54561.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54561.3","58056001-02-798"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-797&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-797","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-797&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-797","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","5425.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5425.08","58056001-02-797"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-04-386&p_CveDep=58056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-004-04-58056001-04-386","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","58056001","Medicinas y Productos Farmacéuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-04-386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-04-386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-04-386&p_CveDep=58056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Medicinas y Productos Farmacéuticos","58056001-04-386","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-004-04","ocds-0ud2q6-58056001-004-04","367539.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367539.78","58056001-04-386"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-796&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-796","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-796&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-796","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","7015.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7015.52","58056001-02-796"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-8-1581&p_CveDep=58056&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-008-06-58056001-8-1581","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farceuticos","[{id=compranet3-1620530467436}]","58056001","Medicinas y Productos Farceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-8-1581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-8-1581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-8-1581&p_CveDep=58056&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farceuticos","58056001-8-1581","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-008-06","ocds-0ud2q6-58056001-008-06","2270330.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270330.97","58056001-8-1581"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD35&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-004-06-AD35","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-disur-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD35&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Medicamentos","AD35","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-06","ocds-0ud2q6-12245002-004-06","18744.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A DE C.V., id=distribuidora-disur-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18744.05","AD35"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-388&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-008-05-AD-388","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-disur-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acetazolamida","[{id=compranet3-1620530467436}]","12245002","Acetazolamida","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-388&vv_provsino=0}]","Equipo de aferesis cerrado","AD-388","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-05","ocds-0ud2q6-12245002-008-05","2418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A DE C.V., id=distribuidora-disur-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2418","AD-388"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20693&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20693","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[distribuidora-disur-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20693-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20693&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20693","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","168700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168700","20693"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031197&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-051-03-31197","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[distribuidora-disur-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ALBENDAZOL TABLETA DE 200 MG.","[{id=compranet3-1620530467436}]","12197001","ALBENDAZOL TABLETA DE 200 MG.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","31197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=031197&vv_provsino=0}]","ESFINTEROMETRO P/VIAS BILIARES 3 VIAS (TRIPLE LUMEN) 7 FR","31197","HOSPITAL GENERAL DE MÉXICO","12197001-051-03","ocds-0ud2q6-12197001-051-03","33.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33.05","31197"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[DISTRIBUIDORA DISUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056CNVECE/C-A-LPN-04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-003-04-056CNVECE/C-A-LPN-04","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[distribuidora-disur-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmacéuticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","056CNVECE/C-A-LPN-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056CNVECE/C-A-LPN-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056CNVECE/C-A-LPN-04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Medicamentos y Productos Farmacéuticos","056CNVECE/C-A-LPN-04","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-003-04","ocds-0ud2q6-12002001-003-04","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A DE C.V., id=distribuidora-disur-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","056CNVECE/C-A-LPN-04"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[DISTRIBUIDORA DISUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073CNVECE/C-A-LPN-04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR, S.A DE C.V., details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-003-04-073CNVECE/C-A-LPN-04","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[distribuidora-disur-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmacéuticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","073CNVECE/C-A-LPN-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073CNVECE/C-A-LPN-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073CNVECE/C-A-LPN-04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Medicamentos y Productos Farmacéuticos","073CNVECE/C-A-LPN-04","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-003-04","ocds-0ud2q6-12002001-003-04","1520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR, S.A DE C.V., id=distribuidora-disur-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520","073CNVECE/C-A-LPN-04"
