"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2976","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","1.1755851544988022E10","[{name=SECRETARÍA DE TURISMO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo","0","0","0","secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3556","0","[dependencia]","[{legalName=ISSFAM, id=issfam}]","1.1509535467679405E10","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","0","1.9183594499999997E8","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","432","0","[dependencia]","[]","1.1381767617779999E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13930","0","[dependencia]","[{legalName=CONAFOR, id=conafor}]","1.07433646020905E10","[{name=COMISION NACIONAL FORESTAL}, {name=COMISIÓN NACIONAL FORESTAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Comisión Nacional Forestal","0","225500.61000000002","0","comision-nacional-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","1.0621074470519995E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-infraestructura-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","839","0","[dependencia]","[]","1.0185316080719995E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","0","0","0","petroquimica-pajaritos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0"
