"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-08-19T10:37:00.000Z","2020-08-11T00:00:00.000Z","true","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[CARLOS ROMERO OLIVOS]","https://sites.google.com/site/cnetuc/directorio","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas de la Dirección General de Recursos Materiales y Servicios Generales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879440]","[{address={countryName=México}, roles=supplier, name=CARLOS ROMERO OLIVOS, details={type=person}, id=carlos-romero-olivos}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E852-2020-2361002","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[carlos-romero-olivos]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2020-08-11T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas de la Dirección General de Recursos Materiales y Servicios Generales","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas de la Dirección General de Recursos Materiales y Servicios Generales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2361002","MX-CPA","MXN","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas de la Dirección General de Recursos Materiales y Servicios Generales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879440}]","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos","2361002","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-31T00:00:00.000Z","2148289","ocds-0ud2q6-AA-015000999-E852-2020","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=CARLOS ROMERO OLIVOS, id=carlos-romero-olivos}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2361002"
"2021-08-08T14:30:47.000Z","2021-06-30T17:28:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-18T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JUANA ZAMORA ROMERO]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002597]","[{address={countryName=México}, roles=supplier, name=JUANA ZAMORA ROMERO, details={type=person}, id=juana-zamora-romero}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E852-2021-2534797","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[juana-zamora-romero]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-06-17T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1625400000017}, {id=compranet-1628467200008}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2534797","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2534797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002597}]","Prestador de Servicios","2534797","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-06-18T00:00:00.000Z","2292699","ocds-0ud2q6-AA-015000999-E852-2021","false","[{}]","05. Adjudicación Directa LAASSP","18881.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JUANA ZAMORA ROMERO, id=juana-zamora-romero}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18881.12","2534797"
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JESUS MONROY MONROY]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951834]","[{address={countryName=México}, roles=supplier, name=JESUS MONROY MONROY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-monroy-monroy}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E853-2016-1184502","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jesus-monroy-monroy]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1184502","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951834}]","prestador de servicios profesionales","1184502",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1150916","ocds-0ud2q6-AA-015000999-E853-2016","false","[{}]","05. Adjudicación Directa LAASSP","251748.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JESUS MONROY MONROY, id=jesus-monroy-monroy}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251748.24","1184502","true"
"2020-09-08T07:17:29.000Z","2019-03-25T19:33:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ARMANDO MOLINA JASSO]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642832]","[{address={countryName=México}, roles=supplier, name=ARMANDO MOLINA JASSO, details={type=person}, id=armando-molina-jasso}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E86-2019-2028511","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[armando-molina-jasso]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-02-20T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2028511","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642832}]","PRESTADOR DE SERVICIOS PROFESIONALES","2028511","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-03-29T00:00:00.000Z","1885318","ocds-0ud2q6-AA-015000999-E86-2019","false","[{}]","05. Adjudicación Directa LAASSP","19000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ARMANDO MOLINA JASSO, id=armando-molina-jasso}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","2028511",
"2019-09-11T10:42:05.000Z","2018-08-09T02:47:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[LUIS RODRIGO FERNANDEZ URQUIZA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535641]","[{address={countryName=México}, roles=supplier, name=LUIS RODRIGO FERNANDEZ URQUIZA, details={type=person}, id=luis-rodrigo-fernandez-urquiza}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E853-2018-1894382","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[luis-rodrigo-fernandez-urquiza]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894382","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535641}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894382","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771630","ocds-0ud2q6-AA-015000999-E853-2018","false","[{}]","05. Adjudicación Directa LAASSP","85500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=LUIS RODRIGO FERNANDEZ URQUIZA, id=luis-rodrigo-fernandez-urquiza}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85500","1894382",
"2019-01-24T01:17:00.000Z",,"2016-01-27T00:00:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ENRIQUE ARMANDO AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952251]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ARMANDO AGUILAR HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=enrique-armando-aguilar-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E860-2016-1184890","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[enrique-armando-aguilar-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1184890","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952251}]","prestador de servicios profesionales","1184890",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1151392","ocds-0ud2q6-AA-015000999-E860-2016","false","[{}]","05. Adjudicación Directa LAASSP","94406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ENRIQUE ARMANDO AGUILAR HERNANDEZ, id=enrique-armando-aguilar-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94406","1184890","true"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[CARLOS MAURICIO PEÑA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079722]","[{address={countryName=México}, roles=supplier, name=CARLOS MAURICIO PEÑA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-mauricio-pena-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E860-2017-1340887","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[carlos-mauricio-pena-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340887","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079722}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340887",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-03-31T00:00:00.000Z","1285769","ocds-0ud2q6-AA-015000999-E860-2017","false","[{}]","05. Adjudicación Directa LAASSP","125874.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=CARLOS MAURICIO PEÑA HERNANDEZ, id=carlos-mauricio-pena-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.12","1340887","true"
"2019-09-11T10:42:05.000Z","2018-08-09T02:52:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[RENE EDUARDO AVILA AVILES]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535648]","[{address={countryName=México}, roles=supplier, name=RENE EDUARDO AVILA AVILES, details={type=person}, id=rene-eduardo-avila-aviles}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E860-2018-1894391","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rene-eduardo-avila-aviles]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894391","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535648}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894391","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771637","ocds-0ud2q6-AA-015000999-E860-2018","false","[{}]","05. Adjudicación Directa LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RENE EDUARDO AVILA AVILES, id=rene-eduardo-avila-aviles}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1894391",
"2020-09-08T07:17:29.000Z","2019-07-08T14:51:00.000Z",,,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[VÁZQUEZ CALDERÓN JESÚS MOISÉS]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696101]","[{address={countryName=México}, roles=supplier, name=VÁZQUEZ CALDERÓN JESÚS MOISÉS, details={type=person}, id=vazquez-calderon-jesus-moises}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E860-2019-2104748","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[vazquez-calderon-jesus-moises]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2019-05-08T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2104748","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1696101}]","PRESTADOR DE SERVICIOS PROFESIONALES","2104748","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1944494","ocds-0ud2q6-AA-015000999-E860-2019","false","[{}]","05. Adjudicación Directa LAASSP","83916.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=VÁZQUEZ CALDERÓN JESÚS MOISÉS, id=vazquez-calderon-jesus-moises}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.08","2104748",
"2022-01-14T16:34:48.000Z","2021-06-30T18:39:00.000Z",,"true","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-18T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[ALEJANDRO GUTIÉRREZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","Prestador de Servicios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002680]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GUTIÉRREZ GUTIÉRREZ, details={type=person}, id=alejandro-gutierrez-gutierrez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E860-2021-2534913","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alejandro-gutierrez-gutierrez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","2021-06-17T00:00:00.000Z","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de Servicios","[{id=compranet-1625400000017}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. XIV","015000999","false","Expirado","Prestador de Servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2534913","MX-CPA","MXN","Prestador de Servicios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2534913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002680}]","Prestador de Servicios","2534913","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-06-18T00:00:00.000Z","2292780","ocds-0ud2q6-AA-015000999-E860-2021","false","[{}]","05. Adjudicación Directa LAASSP","87000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALEJANDRO GUTIÉRREZ GUTIÉRREZ, id=alejandro-gutierrez-gutierrez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","2534913",
