"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Mancera S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/316/2009]","[{roles=supplier, name=Mancera S.C., details={type=company}, id=mancera-sc}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/316/2009-PM/C/316/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mancera-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa que se realizarán sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","[{id=pot-1620519810584}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/316/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/316/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/316/2009}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la entidad con cifras al 31 de diciembre de 2009","PM/C/316/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2010-08-31T00:00:00.000Z","PM/C/316/2009","ocds-0ud2q6-PM/C/316/2009","33680.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mancera S.C., id=mancera-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33680.62","PM/C/316/2009"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2013]","[{roles=supplier, name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V., details={type=company}, id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/320/2013-PM/C/320/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios especializados con terceros para diversas áreas de ProMéxico","[{id=pot-1620519810584}]","Servicios especializados con terceros para diversas áreas de ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/320/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/320/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2013}]","Servicios especializados con terceros para diversas áreas de ProMéxico","PM/C/320/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/320/2013","ocds-0ud2q6-PM/C/320/2013","75000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCOI Soluciones Corporativas Integrales S. de R.L. de C.V. propuesta conjunta con OVALO CP S. de R.L. de C.V., id=scoi-soluciones-corporativas-integrales-s-de-rl-de-cv-propuesta-conjunta-con-ovalo-cp-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000000","PM/C/320/2013","true"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Vision Holdings México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/328/2009]","[{roles=supplier, name=Vision Holdings México S. de R.L. de C.V., details={type=company}, id=vision-holdings-mexico-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/328/2009-PM/C/328/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[vision-holdings-mexico-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de implementación de solución informática para la búsqueda e indexación de documentos electrónicos de ProMéxico","[{id=pot-1620519810584}]","Servicios de implementación de solución informática para la búsqueda e indexación de documentos electrónicos de ProMéxico","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/328/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/328/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/328/2009}]","Servicios de implementación de solución informática para la búsqueda e indexación de documentos electrónicos de ProMéxico","PM/C/328/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/328/2009","ocds-0ud2q6-PM/C/328/2009","1318634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vision Holdings México S. de R.L. de C.V., id=vision-holdings-mexico-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1318634","PM/C/328/2009",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Datavisión Digital S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/330/2015]","[{roles=supplier, name=Datavisión Digital S.A. de C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/330/2015-PM/C/330/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[datavision-digital-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de procesamiento y almacenamiento en centro de datos en edificio central.","[{id=pot-1620519810584}]","Servicio de arrendamiento de procesamiento y almacenamiento en centro de datos en edificio central.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/330/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/330/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/330/2015}]","Servicio de arrendamiento de procesamiento y almacenamiento en centro de datos en edificio central.","PM/C/330/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2019-02-28T00:00:00.000Z","PM/C/330/2015","ocds-0ud2q6-PM/C/330/2015","13392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Datavisión Digital S.A. de C.V., id=datavision-digital-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13392000","PM/C/330/2015",
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/331/2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/331/2015-PM/C/331/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","[{id=pot-1620519810584}]","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/331/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/331/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/331/2015}]","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","PM/C/331/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2010-04-18T00:00:00.000Z","PM/C/331/2015","ocds-0ud2q6-PM/C/331/2015","1410649.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410649.23","PM/C/331/2015",
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Convergia de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/332/2015]","[{roles=supplier, name=Convergia de México S.A. de C.V., details={type=company}, id=convergia-de-mexico-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/332/2015-PM/C/332/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[convergia-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular para ProMéxico.","[{id=pot-1620519810584}]","Servicio de telefonía celular para ProMéxico.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/332/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/332/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/332/2015}]","Servicio de telefonía celular para ProMéxico.","PM/C/332/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2016-06-14T00:00:00.000Z","PM/C/332/2015","ocds-0ud2q6-PM/C/332/2015","1999999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Convergia de México S.A. de C.V., id=convergia-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999999.98","PM/C/332/2015",
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Servicios Tecnología y Organización S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/340/2014]","[{roles=supplier, name=Servicios Tecnología y Organización S.A. de C.V., details={type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/340/2014-PM/C/340/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[servicios-tecnologia-y-organizacion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de emisión de comprobantes fiscales digitales por Internet.","[{id=pot-1620519810584}]","Servicio de emisión de comprobantes fiscales digitales por Internet.","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/340/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/340/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/340/2014}]","Servicio de emisión de comprobantes fiscales digitales por Internet.","PM/C/340/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2015-10-22T00:00:00.000Z","PM/C/340/2014","ocds-0ud2q6-PM/C/340/2014","36192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Tecnología y Organización S.A. de C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36192","PM/C/340/2014",
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Equipamientos eléctricos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/342/2009]","[{roles=supplier, name=Equipamientos eléctricos S.A. de C.V., details={type=company}, id=equipamientos-electricos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/342/2009-PM/C/342/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[equipamientos-electricos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación del sistema eléctrico del edificio de ProMéxico en media tensión 25 KV","[{id=pot-1620519810584}]","Suministro e instalación del sistema eléctrico del edificio de ProMéxico en media tensión 25 KV","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/342/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/342/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/342/2009}]","Suministro e instalación del sistema eléctrico del edificio de ProMéxico en media tensión 25 KV","PM/C/342/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/342/2009","ocds-0ud2q6-PM/C/342/2009","1999666.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipamientos eléctricos S.A. de C.V., id=equipamientos-electricos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999666.77","PM/C/342/2009",
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Raygo Instalaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/343/2009]","[{roles=supplier, name=Raygo Instalaciones S.A. de C.V., details={type=company}, id=raygo-instalaciones-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/343/2009-PM/C/343/2009","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[raygo-instalaciones-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de la infraestructura para la alimentación eléctrica del aireacondicionado del edificio de ProMéxico en baja tensión 220 volts","[{id=pot-1620519810584}]","Suministro e instalación de la infraestructura para la alimentación eléctrica del aireacondicionado del edificio de ProMéxico en baja tensión 220 volts","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/343/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/343/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/343/2009}]","Suministro e instalación de la infraestructura para la alimentación eléctrica del aireacondicionado del edificio de ProMéxico en baja tensión 220 volts","PM/C/343/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/343/2009","ocds-0ud2q6-PM/C/343/2009","1999197.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raygo Instalaciones S.A. de C.V., id=raygo-instalaciones-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999197.73","PM/C/343/2009",
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Servicio de Protección Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/347/2012]","[{roles=supplier, name=Servicio de Protección Federal, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/347/2012-PM/C/347/2012","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[servicio-de-proteccion-federal]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de protección custodia vigilancia y seguridad","[{id=pot-1620519810584}]","Servicios de protección custodia vigilancia y seguridad",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/347/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/347/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/347/2012}]","Servicios de protección custodia vigilancia y seguridad","PM/C/347/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/347/2012","ocds-0ud2q6-PM/C/347/2012","4909323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Protección Federal, id=servicio-de-proteccion-federal}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4909323","PM/C/347/2012","true"
