"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[JUAN CARLOS COVARRUBIAS GUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CA-A-054-Y-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAN CARLOS COVARRUBIAS GUEL, details={type=person}, id=juan-carlos-covarrubias-guel}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-02-2-S-CA-A-054-Y-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[juan-carlos-covarrubias-guel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Pavimentación de camino rural","[{id=compranet3-1620530467436}]","9031","Pavimentación de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CA-A-054-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CA-A-054-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CA-A-054-Y-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Pavimentación de camino rural","2-S-CA-A-054-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-02","ocds-0ud2q6-00009031-026-02","189225.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS COVARRUBIAS GUEL, id=juan-carlos-covarrubias-guel}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189225.44","2-S-CA-A-054-Y-0-2"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/007/2003&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-03-718/301/007/2003","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Combustible (Vales de Gasolina)","[{id=compranet3-1620530467436}]","9031","Combustible (Vales de Gasolina)","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/007/2003&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Combustible (Vales de Gasolina)","718/301/007/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-03","ocds-0ud2q6-00009031-026-03","1903441.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903441.59","718/301/007/2003"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-018-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-04-4-S-CB-A-018-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica mediante bacheo profundo, recuperación del pavimento, base hidráulica y carpeta de concreto asfáltico modificado","[{id=compranet3-1620530467436}]","9031","Conservación periódica mediante bacheo profundo, recuperación del pavimento, base hidráulica y carpeta de concreto asfáltico modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-018-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-018-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-018-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante bacheo profundo, recuperación del pavimento, base hidráulica y carpeta de concreto asfáltico modificado","4-S-CB-A-018-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-04","ocds-0ud2q6-00009031-026-04","6275766.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6275766.56","4-S-CB-A-018-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-05-5-S-CF-A-110-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" CAMINO LIBRAMIENTO LINARES -PUERTO LAS FLORES; DEL KM. 5+000 AL KM. 12+000 EN EL MUNICIPIO DE MONTEMORELOS EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","PROYECTO EJECUTIVO PARA LA MODERNIZACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" CAMINO LIBRAMIENTO LINARES -PUERTO LAS FLORES; DEL KM. 5+000 AL KM. 12+000 EN EL MUNICIPIO DE MONTEMORELOS EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-110-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-110-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2005&TipInv=R}]","Adquisiciýn de Vales de Gasolina","5-S-CF-A-110-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-05","ocds-0ud2q6-00009031-026-05","258680.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258680.44","5-S-CF-A-110-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/009/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-05-SCT/718/301/009/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","9031","Adquisiciýn de Vales de Gasolina","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/009/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Gasolina","SCT/718/301/009/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-05","ocds-0ud2q6-00009031-026-05","3494976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3494976","SCT/718/301/009/2005"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V., details={type=company}, id=constructora-gonzalez-duenez-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-07-7-S-CB-A-045-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-gonzalez-duenez-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y proyectos de reforzamiento de superestructura y subestructura del puente ""Santa Rosa"", ubicado en la carretera Linares - San Roberto, tramo Linares - San Roberto, km. 91+900 L= 79.90 m. A= 9.40 m. con 4 claros; estudios y proyectos para cambio de la superestructura, ampliaciýn transversal y adecuaciýn de acceso de salida del puente ""Hidalgo"", ubicado en la carretera Monterrey - Monclova, tramo Monterrey - Hidalgo, en el km. 27+300 L= 61.3 m. A= 9.50 m. con 3 claros, asý como estudios","[{id=compranet3-1620530467436}]","9031","Estudios y proyectos de reforzamiento de superestructura y subestructura del puente ""Santa Rosa"", ubicado en la carretera Linares - San Roberto, tramo Linares - San Roberto, km. 91+900 L= 79.90 m. A= 9.40 m. con 4 claros; estudios y proyectos para cambio de la superestructura, ampliaciýn transversal y adecuaciýn de acceso de salida del puente ""Hidalgo"", ubicado en la carretera Monterrey - Monclova, tramo Monterrey - Hidalgo, en el km. 27+300 L= 61.3 m. A= 9.50 m. con 3 claros, asý como estudios","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-045-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-045-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2007&TipInv=R}]","Mantenimiento a Parque Vehicular","7-S-CB-A-045-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-07","ocds-0ud2q6-00009031-026-07","512919.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GONZÁLEZ DUEÑEZ, S.A. DE C.V., id=constructora-gonzalez-duenez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512919.45","7-S-CB-A-045-Y-0-7"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/002/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, details={type=company}, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-07-SCT/718/301/002/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[refaccionaria-la-loma-yo-felix-r-suarez-flores]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Mantenimiento a Parque Vehicular","[{id=compranet3-1620530467436}]","9031","Mantenimiento a Parque Vehicular","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/002/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Parque Vehicular","SCT/718/301/002/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-07","ocds-0ud2q6-00009031-026-07","1799999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA LA LOMA Y/O FELIX R SUAREZ FLORES, id=refaccionaria-la-loma-yo-felix-r-suarez-flores}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799999.99","SCT/718/301/002/2007"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-08-8-S-CE-A-095-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Servicios de Verificaciýn de Calidad de las Obras a cargo de la Direcciýn General de Carreteras en el Estado de Nuevo Leýn, consistentes en: La Construcciýn y Modernizaciýn de Caminos Rurales: E.C. (Dr. Arroyo - La Poza) - Lým. Edos. N.L./Tamps. - El Carmen, del km. 24+300 al km. 30+000; long. 5.70 kms. Carretera: E.C. (Monterrey - Reynosa) - Los Herrera, tramo del km. 2+200 al km. 11+200, long. 8.0 kms. Cadereyta - San Mateo, long. 2.7 kms. 18 de Marzo - Ciýnega del Toro, long. 5.0 kms. China -","[{id=compranet3-1620530467436}]","9031","Servicios de Verificaciýn de Calidad de las Obras a cargo de la Direcciýn General de Carreteras en el Estado de Nuevo Leýn, consistentes en: La Construcciýn y Modernizaciýn de Caminos Rurales: E.C. (Dr. Arroyo - La Poza) - Lým. Edos. N.L./Tamps. - El Carmen, del km. 24+300 al km. 30+000; long. 5.70 kms. Carretera: E.C. (Monterrey - Reynosa) - Los Herrera, tramo del km. 2+200 al km. 11+200, long. 8.0 kms. Cadereyta - San Mateo, long. 2.7 kms. 18 de Marzo - Ciýnega del Toro, long. 5.0 kms. China -","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-095-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-095-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0026&AnoInv=2008&TipInv=R}]","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","8-S-CE-A-095-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-08","ocds-0ud2q6-00009031-026-08","1355651.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355651.25","8-S-CE-A-095-Y-0-5"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRITURADOS MONTEMORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/012/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRITURADOS MONTEMORELOS, S.A. DE C.V., details={type=company}, id=triturados-montemorelos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-08-718/301/012/2008","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-montemorelos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9031","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/012/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/012/2008&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","718/301/012/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-08","ocds-0ud2q6-00009031-026-08","493314.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS MONTEMORELOS, S.A. DE C.V., id=triturados-montemorelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493314.1","718/301/012/2008"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/13y14/08&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-026-08-718/301/13y14/08","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","9031","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","718/301/13y14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-718/301/13y14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=718/301/13y14/08&p_CveDep=00009&p_CveUni=031&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","MAQUINARIA Y EQUIPO PARA CONSTRUCCION","718/301/13y14/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-026-08","ocds-0ud2q6-00009031-026-08","1448323.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1448323.38","718/301/13y14/08"
