"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-01-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T15:45:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","79147680","CRC","Municipalidad de Moravia","2018LA-000017-0003300001-432019000100002","[contract]","municipalidad-de-moravia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Edificio de la Delegación de la Policía Municipal y Casa de la Juventud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001}]","San José","432019000100002","2018LA-000017-0003300001","ocds-rwubve-2018LA-000017-0003300001","[SERVICIOS]","1.135590628E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","79147680","https://www.sicop.go.cr/index.jsp","buyer","1.135590628E8","432019000100002"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-02T13:27:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","83500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000004-0016800001-432019411500054","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001}]","Heredia","432019411500054","2019LA-000004-0016800001","ocds-rwubve-2019LA-000004-0016800001","[OBRA PUBLICA]","8.117946872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","8.117946872E7","432019411500054","2019-12-02T13:27:13.000Z"
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T14:20:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","44685738","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018LA-000014-0016800001-432018411500121","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE RECUPERACIÓN MÓVIL DE DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0016800001}]","Heredia","432018411500121","2018LA-000014-0016800001","ocds-rwubve-2018LA-000014-0016800001","[SERVICIOS]","4.468573758E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","44685738","https://www.sicop.go.cr/index.jsp","buyer","4.468573758E7","432018411500121",
"2021-11-28T01:47:07.000Z","2019-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-07T15:58:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","CRC","Municipalidad de Alajuela","2018LA-000039-0000500001-432019002500003","[contract]","municipalidad-de-alajuela","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de Naciente","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0000500001}]","Alajuela","432019002500003","2018LA-000039-0000500001","ocds-rwubve-2018LA-000039-0000500001","[OBRA PUBLICA]","3.707308835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","3.712947719E7","https://www.sicop.go.cr/index.jsp","buyer","3.707308835E7","432019002500003","2020-02-07T15:58:35.000Z"
"2021-11-28T01:47:07.000Z","2019-07-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T16:09:45.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003200001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","35000000","CRC","Municipalidad de Carrillo","2019LA-000003-0003200001-432019002300017","[contract]","municipalidad-de-carrillo","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primera Etapa Construcción Salón Comunal Marina Bonilla","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0003200001}]","Guanacaste","432019002300017","2019LA-000003-0003200001","ocds-rwubve-2019LA-000003-0003200001","[OBRA PUBLICA]","3.37287533E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.37287533E7","432019002300017","2019-11-14T16:09:45.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:22:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001461-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001461-0015499999-432018013501713","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MALLA CICLÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501713","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001461-0015499999}]","San José","432018013501713","2018CD-001461-0015499999","ocds-rwubve-2018CD-001461-0015499999","[OBRA PUBLICA]","2.893413988E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.893413988E7","432018013501713",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T11:55:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0006600001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","21593022","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000193-0006600001-432019000100175","[contract]","consejo-tecnico-de-aviacion-civil","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Edificios Oficinas Centrales DGAC","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0006600001}]",,"432019000100175","2019CD-000193-0006600001","ocds-rwubve-2019CD-000193-0006600001","[SERVICIOS]","2.136920522E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","21593022","https://www.sicop.go.cr/index.jsp","buyer","2.136920522E7","432019000100175",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T16:02:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0004800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","22100000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000157-0004800001-432018125100187","[contract]","municipalidad-de-la-union","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Instalaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0004800001}]","Cartago","432018125100187","2018CD-000157-0004800001","ocds-rwubve-2018CD-000157-0004800001","[SERVICIOS]","2.101830118E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","22100000","https://www.sicop.go.cr/index.jsp","buyer","2.101830118E7","432018125100187","2019-02-23T16:02:59.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T13:24:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001400-0015499999-432019013501632","[contract]","municipalidad-de-san-jose","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las áreas correspondientes a las duchas y cocina de uso del personal del edificio conocido como el PLANTEL MUNICIPAL TAJO PAVAS","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001400-0015499999}]","San José","432019013501632","2019CD-001400-0015499999","ocds-rwubve-2019CD-001400-0015499999","[SERVICIOS]","1.951769849E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.951769849E7","432019013501632",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:55:59.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","19046613","CRC","Municipalidad de Tarrazú","2019CD-000039-0002900001-432019000700053","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Carlos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001}]","San José","432019000700053","2019CD-000039-0002900001","ocds-rwubve-2019CD-000039-0002900001","[BIENES]","1.872336783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","19046613","https://www.sicop.go.cr/index.jsp","buyer","1.872336783E7","432019000700053",
