"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-009-02-CSCT-622-DRM-24-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-24-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-24-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Material para limpieza","CSCT-622-DRM-24-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-009-02","ocds-0ud2q6-00009015-009-02","17928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17928","CSCT-622-DRM-24-02"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[CATALAN MARTINEZ HECOR ENRIQUE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20]","[{roles=supplier, name=CATALAN MARTINEZ HECOR ENRIQUE, details={type=person}, id=catalan-martinez-hecor-enrique}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-204-20-S-204-20","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[catalan-martinez-hecor-enrique]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","AISLAMIENTO DE PARED","[{id=pot-1620519810584}]",,"AISLAMIENTO DE PARED","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-204-20",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-204-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20}]","AISLAMIENTO DE PARED","S-204-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","S-204-20","ocds-0ud2q6-S-204-20","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALAN MARTINEZ HECOR ENRIQUE, id=catalan-martinez-hecor-enrique}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","S-204-20","2009-07-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[VICTOR BARBA RAMIREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-340-86]","[{roles=supplier, name=VICTOR BARBA RAMIREZ, details={type=person}, id=victor-barba-ramirez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-340-86-S-340-86","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[victor-barba-ramirez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FABRICACION DE TEMPLETE","[{id=pot-1620519810584}]",,"FABRICACION DE TEMPLETE","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-340-86",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-340-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-340-86}]","FABRICACION DE TEMPLETE","S-340-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","S-340-86","ocds-0ud2q6-S-340-86","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR BARBA RAMIREZ, id=victor-barba-ramirez}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","S-340-86","2012-12-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[JOSE ALBERTO OSUNA GONZALEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-33]","[{roles=supplier, name=JOSE ALBERTO OSUNA GONZALEZ, details={type=person}, id=jose-alberto-osuna-gonzalez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-203-33-S-203-33","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jose-alberto-osuna-gonzalez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SISTEMAS ELECTRICOS","[{id=pot-1620519810584}]",,"SISTEMAS ELECTRICOS","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-203-33",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-203-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-33}]","SISTEMAS ELECTRICOS","S-203-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","S-203-33","ocds-0ud2q6-S-203-33","17493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO OSUNA GONZALEZ, id=jose-alberto-osuna-gonzalez}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17493","S-203-33","2009-01-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-13T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[VALET PERSONALIZADO EN CUSTODIA EMPRESARIAL V.A.P.E. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822462]","[{identifier={legalName=VALET PERSONALIZADO EN CUSTODIA EMPRESARIAL V.A.P.E. SA DE CV, scheme=RUPC, id=345467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALET PERSONALIZADO EN CUSTODIA EMPRESARIAL V.A.P.E. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valet-personalizado-en-custodia-empresarial-vape-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","IA-009000049-E11-2016-1178463","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[valet-personalizado-en-custodia-empresarial-vape-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet-1620524637144}]","009000049","Servicio de Seguridad y Vigilancia","limited","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1178463","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822462}]","Servicio de Seguridad y Vigilancia","1178463","Secretaría de Comunicaciones y Transportes","1020472","ocds-0ud2q6-IA-009000049-E11-2016","17067.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALET PERSONALIZADO EN CUSTODIA EMPRESARIAL V.A.P.E. SA DE CV, id=valet-personalizado-en-custodia-empresarial-vape-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17067.84","1178463","2017-01-01T00:00:00.000Z","2016-03-11T19:00:00.000Z","2016-03-29T00:00:00.000Z","true","SCT","Jesús Felipe Verdugo López","2016-03-22T11:00:00.000Z","jesus-felipe-verdugo-lopez","false","Expirado","true","Presencial","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","country","SCT","false"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA MOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MOGA, S.A. DE C.V., details={type=company}, id=comercializadora-moga-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-04-CSCT-622-DRM-08-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-moga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de computo.","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de computo.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material para oficina y material para equipo de computo.","CSCT-622-DRM-08-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-04","ocds-0ud2q6-00009015-006-04","16087.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MOGA, S.A. DE C.V., id=comercializadora-moga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16087.33","CSCT-622-DRM-08-04",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[JANISOURCE INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JANISOURCE INDUSTRIAL S.A. DE C.V., details={type=company}, id=janisource-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-004-04-CSCT-622-DRM-06-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[janisource-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para limpieza","[{id=compranet3-1620530467436}]","9015","Material para limpieza","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material para limpieza","CSCT-622-DRM-06-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-004-04","ocds-0ud2q6-00009015-004-04","16072.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANISOURCE INDUSTRIAL S.A. DE C.V., id=janisource-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16072.25","CSCT-622-DRM-06-04",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[JOSE ALBERTO OSUNA GONZALEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-423-66]","[{roles=supplier, name=JOSE ALBERTO OSUNA GONZALEZ, details={type=person}, id=jose-alberto-osuna-gonzalez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-423-66-S-423-66","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jose-alberto-osuna-gonzalez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO ELECTRICO","[{id=pot-1620519810584}]",,"SERVICIO ELECTRICO","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-423-66",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-423-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-423-66}]","SERVICIO ELECTRICO","S-423-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","S-423-66","ocds-0ud2q6-S-423-66","15303.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO OSUNA GONZALEZ, id=jose-alberto-osuna-gonzalez}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15303.15","S-423-66","2009-09-30T00:00:00.000Z",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-006-05-CSCT-622-DRM-07-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material de oficina y material para equipo de computo","[{id=compranet3-1620530467436}]","9015","Material de oficina y material para equipo de computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de oficina y material para equipo de computo","CSCT-622-DRM-07-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-05","ocds-0ud2q6-00009015-006-05","15180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15180","CSCT-622-DRM-07-05",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[JAIME SALCEDO VALDEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-452-15]","[{roles=supplier, name=JAIME SALCEDO VALDEZ, details={type=person}, id=jaime-salcedo-valdez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-452-15-S-452-15","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jaime-salcedo-valdez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REMODELACION","[{id=pot-1620519810584}]",,"REMODELACION","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-452-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-452-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-452-15}]","REMODELACION","S-452-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","S-452-15","ocds-0ud2q6-S-452-15","15122.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME SALCEDO VALDEZ, id=jaime-salcedo-valdez}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15122.8","S-452-15","2009-09-14T00:00:00.000Z",,,,,,,,,,,,,,,,,,
