"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AFER PLOMERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628005/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA SA DE CV, details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-06-SCT628005/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de Ferreteria","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de Ferreteria","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628005/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Ferreteria","SCT628005/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-06","ocds-0ud2q6-00009021-003-06","154437.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFER PLOMERIA ESPECIALIZADA SA DE CV, id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154437.78","SCT628005/06"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA (CAMPUS PARRAL)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT628020-07&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA (CAMPUS PARRAL), details={type=company}, id=universidad-autonoma-de-chihuahua-campus-parral}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-07-SCT628020-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[universidad-autonoma-de-chihuahua-campus-parral]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Prestaciýn del Servicio de Capacitaciýn","[{id=compranet3-1620530467436}]","9021","Prestaciýn del Servicio de Capacitaciýn","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628020-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628020-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT628020-07&vv_provsino=0}]","Adquisicion de Vales Canjeables por Gasolina","SCT628020-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-07","ocds-0ud2q6-00009021-003-07","138740.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA (CAMPUS PARRAL), id=universidad-autonoma-de-chihuahua-campus-parral}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138740.1","SCT628020-07"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628002-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-07-SCT628002-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Vales Canjeables por Gasolina","[{id=compranet3-1620530467436}]","9021","Adquisicion de Vales Canjeables por Gasolina","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628002-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vales Canjeables por Gasolina","SCT628002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-07","ocds-0ud2q6-00009021-003-07","6673028.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6673028.7","SCT628002-07"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-614-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-003-11-1-H-CE-A-614-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernizacion del cuerpo ""A"" del km. 167+240 al 180+000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y señalamiento, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Modernizacion del cuerpo ""A"" del km. 167+240 al 180+000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y señalamiento, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CE-A-614-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CE-A-614-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CE-A-614-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Modernizacion del cuerpo ""A"" del km. 167+240 al 180+000 de la carretera Jimenez-Chihuahua, tramo: Delicias-Chihuahua, ejecutando trabajos de terracerias, obras de drenaje, pavimentacion, obras complementarias y señalamiento, en el Estado de Chihuahua.","1-H-CE-A-614-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-003-11","ocds-0ud2q6-00009021-003-11","8.489762266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.489762266E7","1-H-CE-A-614-W-0-1"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[C. JUAN MARTIN MORALES TALLAVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=C. JUAN MARTIN MORALES TALLAVAS, details={type=person}, id=c-juan-martin-morales-tallavas}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-02-2-H-GS-A-530-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[c-juan-martin-morales-tallavas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9021","Conservación o mantenimiento de edificio","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-GS-A-530-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-GS-A-530-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2002&TipInv=R}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","2-H-GS-A-530-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-02","ocds-0ud2q6-00009021-004-02","293608.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JUAN MARTIN MORALES TALLAVAS, id=c-juan-martin-morales-tallavas}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293608.68","2-H-GS-A-530-W-0-2"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[DISTRIBUIDORA REYES G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637017/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA REYES G, details={type=company}, id=distribuidora-reyes-g}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-02-SCT637017/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[distribuidora-reyes-g]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","9021","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637017/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637017/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637017/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","SCT637017/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-02","ocds-0ud2q6-00009021-004-02","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA REYES G, id=distribuidora-reyes-g}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","SCT637017/02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LAF. ISAAC FELIPE GONZALEZ MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=LAF. ISAAC FELIPE GONZALEZ MIRELES, details={type=person}, id=laf-isaac-felipe-gonzalez-mireles}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-03-3-H-CF-A-554-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laf-isaac-felipe-gonzalez-mireles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","PROYECTO SOCIOECONÓMICO DE LA CARRETERA MADERA-SAHUARIPA","[{id=compranet3-1620530467436}]","9021","PROYECTO SOCIOECONÓMICO DE LA CARRETERA MADERA-SAHUARIPA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-554-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-554-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D}]","Construcción de 4.2 Kilómetros de Subdrenaje en la carretera H. del Parral-Culiacán, tramo San Rafael-Puerto Sabinal","3-H-CF-A-554-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-03","ocds-0ud2q6-00009021-004-03","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAF. ISAAC FELIPE GONZALEZ MIRELES, id=laf-isaac-felipe-gonzalez-mireles}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","3-H-CF-A-554-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-548-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-03-3-H-CB-A-548-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcción de 4.2 Kilómetros de Subdrenaje en la carretera H. del Parral-Culiacán, tramo San Rafael-Puerto Sabinal","[{id=compranet3-1620530467436}]","9021","Construcción de 4.2 Kilómetros de Subdrenaje en la carretera H. del Parral-Culiacán, tramo San Rafael-Puerto Sabinal","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-548-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-548-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-548-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de 4.2 Kilómetros de Subdrenaje en la carretera H. del Parral-Culiacán, tramo San Rafael-Puerto Sabinal","3-H-CB-A-548-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-03","ocds-0ud2q6-00009021-004-03","1351033.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351033.55","3-H-CB-A-548-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GUSTAVO ALONSO HEREDIA SAPIEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. GUSTAVO ALONSO HEREDIA SAPIEN, details={type=person}, id=ing-gustavo-alonso-heredia-sapien}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-04-4-H-CF-A-518-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gustavo-alonso-heredia-sapien]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudio de impacto ambiental modalidad regional del Camino E.C. (Km. 33.9 de la Carretera Madera-Mesa del Huracan)-Las Varas, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Estudio de impacto ambiental modalidad regional del Camino E.C. (Km. 33.9 de la Carretera Madera-Mesa del Huracan)-Las Varas, en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-518-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-518-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2004&TipInv=D}]","Estudio de impacto ambiental modalidad regional del Camino E.C. (Km. 33.9 de la Carretera Madera-Mesa del Huracan)-Las Varas, en el Estado de Chihuahua","4-H-CF-A-518-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-04","ocds-0ud2q6-00009021-004-04","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO ALONSO HEREDIA SAPIEN, id=ing-gustavo-alonso-heredia-sapien}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","4-H-CF-A-518-Y-0-4"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FERRETERIA MOLINA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-628-021-05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA MOLINA DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=ferreteria-molina-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-05-SCT-628-021-05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ferreteria-molina-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL DE FERRETERIA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-628-021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-628-021-05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE FERRETERIA","SCT-628-021-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-05","ocds-0ud2q6-00009021-004-05","497391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MOLINA DE CHIHUAHUA, S.A. DE C.V., id=ferreteria-molina-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497391.3","SCT-628-021-05"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[COMERCIAL ROSHFRANS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628019-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-07-SCT628019-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-roshfrans-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Aditivos y Lubricantes","[{id=compranet3-1620530467436}]","9021","Adquisicion de Aditivos y Lubricantes","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628019-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aditivos y Lubricantes","SCT628019-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-004-07","ocds-0ud2q6-00009021-004-07","126001.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A DE C.V., id=comercial-roshfrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126001.74","SCT628019-07"
