"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-19T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MASS CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0081&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MASS CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=mass-construcciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-081-06-CSDU-0401/06-O-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[mass-construcciyn-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","21160006","Construcciýn de obra de pavimentaciýn","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CSDU-0401/06-O-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSDU-0401/06-O-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0081&AnoInv=2006&TipInv=D}]","Construcciýn de obra de pavimentaciýn","CSDU-0401/06-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-081-06","ocds-0ud2q6-21160006-081-06","3863506.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS CONSTRUCCIýN, S.A. DE C.V., id=mass-construcciyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3863506.12","CSDU-0401/06-O-04"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-0353/05-S-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-004-05-HUDU-0353/05-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-acabados-ram-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Brigadas de Topografýa para Supervisiýn de Obras y Apoyo a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax","[{id=compranet3-1620530467436}]","21160006","Brigadas de Topografýa para Supervisiýn de Obras y Apoyo a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-0353/05-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDU-0353/05-S-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDU-0353/05-S-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Brigadas de Topografýa para Supervisiýn de Obras y Apoyo a las ýreas de Proyectos, Ventas, Planeaciýn, Desarrollo de la Comunidad y Jurýdico en Bahýas de Huatulco, Oax","HUDU-0353/05-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-004-05","ocds-0ud2q6-21160006-004-05","3847225.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3847225.88","HUDU-0353/05-S-02"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/08&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-07-143/08","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-inbursa-sa-grupo-financiero]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ontrataciýn de una empresa que otorgue el seguro de vida para empleados activos y jubilados de FONATUR","[{id=compranet3-1620530467436}]","21160001","ontrataciýn de una empresa que otorgue el seguro de vida para empleados activos y jubilados de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","143/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=143/08&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ontrataciýn de una empresa que otorgue el seguro de vida para empleados activos y jubilados de FONATUR","143/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-07","ocds-0ud2q6-21160001-012-07","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","143/08"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TUBOS Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=360/2005&vv_provsino=0]","[{roles=supplier, name=TUBOS Y POSTES, S.A. DE C.V., details={type=company}, id=tubos-y-postes-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-079-05-360/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tubos-y-postes-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","[{id=compranet3-1620530467436}]","21160001","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","360/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=360/2005&vv_provsino=0}]","Consiste en 1,400 piezas de postes de acero y 1,400 juegos de 4 anclas de 1"" x 1m","360/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-079-05","ocds-0ud2q6-21160001-079-05","3795400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y POSTES, S.A. DE C.V., id=tubos-y-postes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3795400","360/2005"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFP-150-05&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-095-05-SFP-150-05","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bdo-hernandez-marron-y-compayia-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Auditoria Externa que se realizarýn sobre los estados financieros","[{id=compranet3-1620530467436}]","21160001","Servicios de Auditoria Externa que se realizarýn sobre los estados financieros","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","SFP-150-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFP-150-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFP-150-05&vv_provsino=0}]","Servicios de Auditoria Externa que se realizarýn sobre los estados financieros","SFP-150-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-095-05","ocds-0ud2q6-21160001-095-05","3779805.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779805.21","SFP-150-05"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[AYALA E INGENIEROS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LTDO-8506/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AYALA E INGENIEROS ASOCIADOS, S.A. DE C.V., details={type=company}, id=ayala-e-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-009-03-LTDO-8506/03-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ayala-e-ingenieros-asociados-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Alumbrado Público en Carretera Transpeninsular Tramo Loreto-Nopoló y en el Entronque de Carretera Transpeninsular al Aeropuerto, en Loreto, B.C.S.","[{id=compranet3-1620530467436}]","21160006","Alumbrado Público en Carretera Transpeninsular Tramo Loreto-Nopoló y en el Entronque de Carretera Transpeninsular al Aeropuerto, en Loreto, B.C.S.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTDO-8506/03-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTDO-8506/03-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LTDO-8506/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Alumbrado Público en Carretera Transpeninsular Tramo Loreto-Nopoló y en el Entronque de Carretera Transpeninsular al Aeropuerto, en Loreto, B.C.S.","LTDO-8506/03-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-009-03","ocds-0ud2q6-21160006-009-03","3760644.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYALA E INGENIEROS ASOCIADOS, S.A. DE C.V., id=ayala-e-ingenieros-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3760644.06","LTDO-8506/03-O-01"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INSTITUTO DE DESARROLLO TURÍSTICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SPEN-001/03-S-04&p_CveDep=21160&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUTO DE DESARROLLO TURÍSTICO MEXICANO, S.A. DE C.V., details={type=company}, id=instituto-de-desarrollo-turistico-mexicano-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-004-03-FON-SPEN-001/03-S-04","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[instituto-de-desarrollo-turistico-mexicano-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Plan Maestro de las Regiones Turísticas Integrales de la Región del Mar de Cortés","[{id=compranet3-1620530467436}]","21160006","Plan Maestro de las Regiones Turísticas Integrales de la Región del Mar de Cortés","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SPEN-001/03-S-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SPEN-001/03-S-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SPEN-001/03-S-04&p_CveDep=21160&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Plan Maestro de las Regiones Turísticas Integrales de la Región del Mar de Cortés","FON-SPEN-001/03-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-004-03","ocds-0ud2q6-21160006-004-03","3730093.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE DESARROLLO TURÍSTICO MEXICANO, S.A. DE C.V., id=instituto-de-desarrollo-turistico-mexicano-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3730093.33","FON-SPEN-001/03-S-04"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES Y PROYECTOS SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0052&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS SANTA FE, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-santa-fe-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-052-06-SNDU-0404/06-O-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-y-proyectos-santa-fe-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","21160006","Construcciýn de obra de pavimentaciýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SNDU-0404/06-O-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNDU-0404/06-O-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0052&AnoInv=2006&TipInv=R}]","Construcciýn de obra de pavimentaciýn","SNDU-0404/06-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-052-06","ocds-0ud2q6-21160006-052-06","3721078.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS SANTA FE, S.A. DE C.V., id=construcciones-y-proyectos-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3721078.3","SNDU-0404/06-O-02"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=005/2005&vv_provsino=0]","[{roles=supplier, name=HOSPITAL SANTA FE, S.A. DE C.V., details={type=company}, id=hospital-santa-fe-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-005-05-005/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-santa-fe-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de cirugýa laparoscýpica","[{id=compranet3-1620530467436}]","21160001","Servicio de cirugýa laparoscýpica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=005/2005&vv_provsino=0}]","Suministro e instalacion de 2 grýas de portico de 50 toneladas y 1 grýa de portico de 70 toneladas como minimo y 80 toneladas como mýximo, de uso marino para las Escalas Nauticas","005/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-005-05","ocds-0ud2q6-21160001-005-05","3704347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SANTA FE, S.A. DE C.V., id=hospital-santa-fe-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3704347.83","005/2005"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HELIOS SALUD AMBIENTAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELIOS SALUD AMBIENTAL, S.A DE C.V, details={type=company}, id=helios-salud-ambiental-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-002-06-253/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[helios-salud-ambiental-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","253/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de insecticidas y rodenticidas para los Cipýs de Fonatur, Ubicados en Cancýn Q. Roo.; Ixtapa, Gro.; Huatulco, Oax.; Loreto y Los cabos, B.C.S.","253/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-06","ocds-0ud2q6-21160001-002-06","3668219.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOS SALUD AMBIENTAL, S.A DE C.V, id=helios-salud-ambiental-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3668219.8","253/2006"
