"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:49:50.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002000001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","6055000","CRC","574.15081","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000030-0002000001-432019000200035","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y ACTUALIZACIÓN PLATAFORMA ODOO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200035","10802.8","10802.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002000001}]","432019000200035","2021-07-18T12:49:50.000Z","2019CD-000030-0002000001","ocds-rwubve-2019CD-000030-0002000001","[SERVICIOS]","6202436.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","6055000","https://www.sicop.go.cr/index.jsp","buyer","6202436.37","432019000200035"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T14:53:41.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0002000001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","9540000","CRC","584.236902","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000043-0002000001-432019000200063","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO, SOPORTE Y CAPACITACIÓN DE PLATAFORMA ODOO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200063","15221.1","15221.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0002000001}]","432019000200063","2022-11-05T14:53:41.000Z","2019CD-000043-0002000001","ocds-rwubve-2019CD-000043-0002000001","[SERVICIOS]","8892728.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","9540000","https://www.sicop.go.cr/index.jsp","buyer","8892728.31","432019000200063"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T12:46:34.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0002000001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","17504880","CRC","570.532329","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000064-0002000001-432019000200079","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HORAS DE SERVICIO Y CONTRATO DE SOPORTE ANUAL PARA PLATAFORMA ODOO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200079","29967.6","29967.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0002000001}]","432019000200079","2021-06-11T12:46:34.000Z","2019CD-000064-0002000001","ocds-rwubve-2019CD-000064-0002000001","[BIENES/SERVICIOS]","1.709748462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","17504880","https://www.sicop.go.cr/index.jsp","buyer","1.709748462E7","432019000200079"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-14T09:40:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001]","603.970203","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","2.698880655E7","CRC","603.970203","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000015-0002000001-432020000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN, CONFIGURACIÓN Y HOSPEDAJE DE PLATAFORMA ODOO EN MODALIDAD PaaS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200047","44610.14","44610.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000015-0002000001}]","432020000200047","2023-12-14T09:40:37.000Z","2020PP-000015-0002000001","ocds-rwubve-2020PP-000015-0002000001","[SERVICIOS]","2.694319531E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","2.698880655E7","https://www.sicop.go.cr/index.jsp","buyer","2.694319531E7","432020000200047"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-17T14:55:23.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0002000001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","151648966","CRC","606.839563","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000028-0002000001-432020000200056","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANALISIS, DISEÑO, DESARROLLO E INTEGRACIÓN DE FIRMA DIGITAL, SINPE, MEJORAS EN SISTEMA DE AVALES Y ACTUALIZACIÓN DE PLATAFORMA ODOO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200056","244595.099","244595.099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000028-0002000001}]","432020000200056","2021-06-17T14:55:23.000Z","2020PP-000028-0002000001","ocds-rwubve-2020PP-000028-0002000001","[SERVICIOS]","1.4842998299E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","151648966","https://www.sicop.go.cr/index.jsp","buyer","1.4842998299E8","432020000200056"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-14T14:29:13.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0002000001]","573.42","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","52650000","CRC","573.42","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000004-0002000001-432020000200020","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE PARA PLATAFORMA ODOO (PROCEDIMIENTO POR PRINCIPIOS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200020","89835","89835","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0002000001}]","432020000200020","2021-04-14T14:29:13.000Z","2020PP-000004-0002000001","ocds-rwubve-2020PP-000004-0002000001","[SERVICIOS]","5.15131857E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","52650000","https://www.sicop.go.cr/index.jsp","buyer","5.15131857E7","432020000200020"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-23T14:02:06.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0002000001]","602.300511","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","90000000","CRC","602.300511","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000018-0002000001-432020000200048","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SUSCRIPCIÓN POR 36 MESES DE UNA SOLUCIÓN DE ERP EN MODALIDAD PLATAFORMA COMO SERVICIO (PAAS) PARA EL SISTEMA DE CRÉDITO RURAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200048","146222","146222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000018-0002000001}]","432020000200048","2024-02-23T14:02:06.000Z","2020PP-000018-0002000001","ocds-rwubve-2020PP-000018-0002000001","[SERVICIOS]","8.806958532E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","8.806958532E7","432020000200048"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-10T09:40:54.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000026-0002000001]","605.829564","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","200000000","CRC","605.829564","Consejo Rector del Sistema de Banca para el Desarrollo","2020PP-000026-0002000001-432020000200054","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE UNA SOLUCIÓN DE GESTIÓN PRESUPUESTARIA EN ODOO V12 (CONTRATACIÓN POR PRINCIPIOS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200054","325201.141","325201.141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000026-0002000001}]","432020000200054","2021-12-10T09:40:54.000Z","2020PP-000026-0002000001","ocds-rwubve-2020PP-000026-0002000001","[SERVICIOS]","1.9701646546E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.9701646546E8","432020000200054"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-27T13:53:02.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000022-0002000001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","22129520","CRC","620.25339","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000022-0002000001-432021000200025","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO ODOO POR 5 AÑOS (Contratación por Principios)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200025","35581.553","35581.553","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000022-0002000001}]","432021000200025","2026-07-27T13:53:02.000Z","2021PP-000022-0002000001","ocds-rwubve-2021PP-000022-0002000001","[BIENES/SERVICIOS]","2.206957887E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","22129520","https://www.sicop.go.cr/index.jsp","buyer","2.206957887E7","432021000200025"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-16T14:32:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0002000001]","610.084594","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","5.81620942E7","CRC","610.084594","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000002-0002000001-432021000200013","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE PARA PLATAFORMA ODOO VERSIÓN 14 (PROCEDIMIENTO POR PRINCIPIOS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200013","92452.758","92452.758","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0002000001}]","432021000200013","2022-03-16T14:32:48.000Z","2021PP-000002-0002000001","ocds-rwubve-2021PP-000002-0002000001","[SERVICIOS]","5.640400333E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","5.81620942E7","https://www.sicop.go.cr/index.jsp","buyer","5.640400333E7","432021000200013"
