"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[PASCUAL GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703082]","[{address={countryName=México}, roles=supplier, name=PASCUAL GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pascual-garcia-gonzalez}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N1-2013-889846","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[pascual-garcia-gonzalez]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-07T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE LEOPOLDO PEREZ","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE LEOPOLDO PEREZ","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","889846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703082}]","Guanajuato","PAVIMENTACION DE LA CALLE LEOPOLDO PEREZ","889846","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-11-27T00:00:00.000Z","483453","ocds-0ud2q6-AO-811010968-N1-2013","false","[{amount={amount=275616, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","272983.13","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PASCUAL GARCIA GONZALEZ, id=pascual-garcia-gonzalez}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","272983.13","889846"
"2019-11-08T17:40:02.000Z","2011-08-26T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N2-2011-63583","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[juana-lopez-chavez]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2011-11-18T14:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE ORQUIDEAS","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE ORQUIDEAS","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","63583","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE LA CALLE ORQUIDEAS","63583","true",,"Presidencia Municipal de Coroneo",,"2011-11-12T00:00:00.000Z","103214","ocds-0ud2q6-AO-811010968-N2-2011","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294334.71",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294334.71","63583","2011-11-17T15:16:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[MIRA ROD CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707662]","[{address={countryName=México}, roles=supplier, name=MIRA ROD CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mira-rod-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N2-2013-890294","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[mira-rod-construcciones-sa-de-cv]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-07T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE LAZARO CARDENAS","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE LAZARO CARDENAS","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","890294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707662}]","Guanajuato","PAVIMENTACION DE LA CALLE LAZARO CARDENAS","890294","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-11-27T00:00:00.000Z","484948","ocds-0ud2q6-AO-811010968-N2-2013","false","[{amount={amount=407309.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","396986.22","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MIRA ROD CONSTRUCCIONES S.A. DE C.V., id=mira-rod-construcciones-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","396986.22","890294",
"2019-11-08T17:40:02.000Z","2011-08-26T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[VICTOR MANUEL ARREOLA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL ARREOLA CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-arreola-castro}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N3-2011-65890","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[victor-manuel-arreola-castro]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2011-11-23T14:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE PROLONGACION SALVATIERRA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE PROLONGACION SALVATIERRA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","65890","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE CALLE PROLONGACION SALVATIERRA","65890","true",,"Presidencia Municipal de Coroneo",,"2011-11-12T00:00:00.000Z","106722","ocds-0ud2q6-AO-811010968-N3-2011","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303083.05",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=VICTOR MANUEL ARREOLA CASTRO, id=victor-manuel-arreola-castro}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303083.05","65890","2011-11-22T16:16:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-26T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[CONSTRUCTORA IBAMIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258625]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IBAMIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-ibamir-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N3-2012-889703","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[constructora-ibamir-sa-de-cv]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2012-11-23T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PLAZA CIVICA Y PORTALES EN LA COMUNIDAD DE CERRO COLORADO","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","CONSTRUCCION DE PLAZA CIVICA Y PORTALES EN LA COMUNIDAD DE CERRO COLORADO","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","889703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258625}]","Guanajuato","CONSTRUCCION DE PLAZA CIVICA Y PORTALES EN LA COMUNIDAD DE CERRO COLORADO","889703","true","Presencial","Presidencia Municipal de Coroneo","23U033","2012-12-31T00:00:00.000Z","396506","ocds-0ud2q6-AO-811010968-N3-2012","false","[{amount={amount=459950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","755723.3","[inPerson]","FON APOYO MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA IBAMIR S.A. DE C.V., id=constructora-ibamir-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755723.3","889703",
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[MARIA SOLEDAD KARINA GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707693]","[{address={countryName=México}, roles=supplier, name=MARIA SOLEDAD KARINA GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-soledad-karina-garcia-lopez}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N3-2013-890365","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[maria-soledad-karina-garcia-lopez]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-07T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE AZUCENA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE AZUCENA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","890365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707693}]","Guanajuato","PAVIMENTACION DE LA CALLE AZUCENA","890365","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-11-27T00:00:00.000Z","485438","ocds-0ud2q6-AO-811010968-N3-2013","false","[{amount={amount=254196.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251557.74","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MARIA SOLEDAD KARINA GARCIA LOPEZ, id=maria-soledad-karina-garcia-lopez}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251557.74","890365",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JOSE HECTOR RETANA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR RETANA CABALLERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-hector-retana-caballero}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N4-2011-72026","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[jose-hector-retana-caballero]","goods","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2011-11-29T14:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACIO DE LA CALLE SATURNINO ESQUIVEL 2DA ETAPA","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACIO DE LA CALLE SATURNINO ESQUIVEL 2DA ETAPA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","72026","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE LA CALLE SATURNINO ESQUIVEL","72026","true",,"Presidencia Municipal de Coroneo",,"2011-11-12T00:00:00.000Z","109486","ocds-0ud2q6-AO-811010968-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","795943.27",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE HECTOR RETANA CABALLERO, id=jose-hector-retana-caballero}]","presidencia-municipal-de-coroneo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795943.27","72026","2011-11-28T14:46:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[CONSTRUCTORA E INMOBILIARIA TREQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707708]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TREQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-treq-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N4-2013-890405","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[constructora-e-inmobiliaria-treq-sa-de-cv]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-07T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE PABLO MONDRAGON","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALLE PABLO MONDRAGON","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","890405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707708}]","Guanajuato","PAVIMENTACION DE LA CALLE PABLO MONDRAGON","890405","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-12-07T00:00:00.000Z","485478","ocds-0ud2q6-AO-811010968-N4-2013","false","[{amount={amount=1051193.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1046737.02","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA E INMOBILIARIA TREQ S.A. DE C.V., id=constructora-e-inmobiliaria-treq-sa-de-cv}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1046737.02","890405",
"2019-11-08T17:40:02.000Z","2011-12-08T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[JOSE HECTOR RETANA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR RETANA CABALLERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-hector-retana-caballero}]",,"MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N5-2011-71996","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[jose-hector-retana-caballero]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2011-12-06T11:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALLE DEL PREESCOLAR 2DA ETAPA","[{id=compranet-1620524637144}]","811010968","Coroneo","true","Expirado","PAVIMENTACION DE LA CALLE DEL PREESCOLAR 2DA ETAPA","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","71996","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE LA CALLE DEL PREESCOLAR 2DA ETAPA","71996","true",,"Presidencia Municipal de Coroneo",,"2012-02-29T00:00:00.000Z","109810","ocds-0ud2q6-AO-811010968-N5-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","953325.87",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE HECTOR RETANA CABALLERO, id=jose-hector-retana-caballero}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","953325.87","71996","2011-11-29T17:09:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Coroneo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","GTO","complete","[PASCUAL GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707741]","[{address={countryName=México}, roles=supplier, name=PASCUAL GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pascual-garcia-gonzalez}]","Nacional","MXN","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","AO-811010968-N5-2013-890527","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","[pascual-garcia-gonzalez]","works","presidencia-municipal-de-coroneo","[{name=MX, id=mx, classification=country}]","José Trejo Sánchez","2013-10-18T00:00:00.000Z","jose-trejo-sanchez","contract","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","unidad-compradora","PAVIMENTACION DE LA CALE SACRAMENTO GUTIERREZ","[{id=compranet-1620524637144}]","811010968","Coroneo","false","Expirado","PAVIMENTACION DE LA CALE SACRAMENTO GUTIERREZ","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","890527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707741}]","Guanajuato","PAVIMENTACION DE LA CALLE SACRAMENTO GUTIERREZ","890527","true","Presencial","Presidencia Municipal de Coroneo","23U022","2013-12-21T00:00:00.000Z","502026","ocds-0ud2q6-AO-811010968-N5-2013","false","[{amount={amount=790709.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777691.96","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=PASCUAL GARCIA GONZALEZ, id=pascual-garcia-gonzalez}]","presidencia-municipal-de-coroneo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777691.96","890527",
