"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[JOSE LUIS GRANADOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262619]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-granados-gomez}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N101-2014-661318","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[jose-luis-granados-gomez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-03T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVENIDA 3a. NORTE ENTRE AVE. RIO SACRAMENTO Y AVE. RIO SAN PEDRO","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVENIDA 3a. NORTE ENTRE AVE. RIO SACRAMENTO Y AVE. RIO SAN PEDRO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262619}]","Chihuahua","SOBRECARPETA EN AVENIDA 3a. NORTE ENTRE AVE. RIO SACRAMENTO Y AVE. RIO SAN PEDRO","661318","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","734722","ocds-0ud2q6-AO-808021998-N101-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","656937.71","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JOSE LUIS GRANADOS GOMEZ, id=jose-luis-granados-gomez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","656937.71","661318"
"2019-01-24T01:17:46.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[JOSE LUIS GRANADOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262627]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-granados-gomez}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N102-2014-661325","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[jose-luis-granados-gomez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-03T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN CALLE 10a. NORTE ENTRE AVE. RIO SACRAMENTO Y BLV. OSCAR FLORES","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN CALLE 10a. NORTE ENTRE AVE. RIO SACRAMENTO Y BLV. OSCAR FLORES","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262627}]","Chihuahua","SOBRECARPETA EN CALLE 10a. NORTE ENTRE AVE. RIO SACRAMENTO Y BLV. OSCAR FLORES","661325","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","734768","ocds-0ud2q6-AO-808021998-N102-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","656937.71","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JOSE LUIS GRANADOS GOMEZ, id=jose-luis-granados-gomez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","656937.71","661325"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[JOSE LUIS GRANADOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262636]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-granados-gomez}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N103-2014-661336","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[jose-luis-granados-gomez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-01T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVE. 3a. OTE. ENTRE CALLES 9a. Y CALLE 10a. OTE","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVE. 3a. OTE. ENTRE CALLES 9a. Y CALLE 10a. OTE","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262636}]","Chihuahua","SOBRECARPETA EN AVE. 3a. OTE. ENTRE CALLES 9a. Y CALLE 10a. OTE","661336","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","734870","ocds-0ud2q6-AO-808021998-N103-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","236123.96","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JOSE LUIS GRANADOS GOMEZ, id=jose-luis-granados-gomez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","236123.96","661336"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[JOSE LUIS GRANADOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262646]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-granados-gomez}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N104-2014-661340","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[jose-luis-granados-gomez]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-28T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","SOBRECARPETA EN AVENIDA 2a. PTE. ENTRE CALLE 2a. Y CALLE 4a. PTE.","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","SOBRECARPETA EN AVENIDA 2a. PTE. ENTRE CALLE 2a. Y CALLE 4a. PTE.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","661340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262646}]","Chihuahua","SOBRECARPETA EN AVENIDA 2a. PTE. ENTRE CALLE 2a. Y CALLE 4a. PTE.","661340","true","Presencial","Presidencia Municipal de Delicias","20S155","2014-12-27T00:00:00.000Z","734897","ocds-0ud2q6-AO-808021998-N104-2014","false","[{amount={amount=26292000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","243976.94","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JOSE LUIS GRANADOS GOMEZ, id=jose-luis-granados-gomez}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243976.94","661340"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[LABORATORIO DE LA CONSTRUCCION DE DELICIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262653]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE LA CONSTRUCCION DE DELICIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-de-la-construccion-de-delicias-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N105-2014-662661","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[laboratorio-de-la-construccion-de-delicias-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-11-26T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","AMPLIACION CENTRO COMUNITARIO LINDA VISTA (SERVICIOS DE LABORATORIO)","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","AMPLIACION CENTRO COMUNITARIO LINDA VISTA (SERVICIOS DE LABORATORIO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","662661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262653}]","Chihuahua","AMPLIACION CENTRO COMUNITARIO LINDA VISTA (SERVICIOS DE LABORATORIO)","662661","true","Presencial","Presidencia Municipal de Delicias","12S251","2015-01-01T00:00:00.000Z","735716","ocds-0ud2q6-AO-808021998-N105-2014","false","[{amount={amount=3653690.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","41895.47","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=LABORATORIO DE LA CONSTRUCCION DE DELICIAS SA DE CV, id=laboratorio-de-la-construccion-de-delicias-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","41895.47","662661"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MASTERFIBRA JAMPION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262664]","[{address={countryName=México}, roles=supplier, name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=masterfibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N108-2014-663646","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[masterfibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-01T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE MODULO FAMILIAR 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","REHABILITACION DE MODULO FAMILIAR 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","663646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262664}]","Chihuahua","REHABILITACION DE MODULO FAMILIAR 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","663646","true","Presencial","Presidencia Municipal de Delicias","16S079","2014-12-09T00:00:00.000Z","737073","ocds-0ud2q6-AO-808021998-N108-2014","false","[{amount={amount=49712.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62039.49","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, id=masterfibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62039.49","663646"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MASTERFIBRA JAMPION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262675]","[{address={countryName=México}, roles=supplier, name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=masterfibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N109-2014-663680","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[masterfibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-01T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE MODULO INDIVIDUAL 2 EN ALBERGUE DE JORNALEROS AGRICOLAS","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","REHABILITACION DE MODULO INDIVIDUAL 2 EN ALBERGUE DE JORNALEROS AGRICOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","663680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262675}]","Chihuahua","REHABILITACION DE MODULO INDIVIDUAL 2 EN ALBERGUE DE JORNALEROS AGRICOLAS","663680","true","Presencial","Presidencia Municipal de Delicias","16S079","2014-12-09T00:00:00.000Z","737149","ocds-0ud2q6-AO-808021998-N109-2014","false","[{amount={amount=44469.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55455.47","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, id=masterfibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55455.47","663680"
"2019-01-24T01:17:46.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MASTERFIBRA JAMPION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262681]","[{address={countryName=México}, roles=supplier, name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=masterfibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N110-2014-663699","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[masterfibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-03T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE MODULO INDIVIDUAL 3 EN ALBERGUE DE JORNALEROS AGRICOLAS","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","REHABILITACION DE MODULO INDIVIDUAL 3 EN ALBERGUE DE JORNALEROS AGRICOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","663699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262681}]","Chihuahua","REHABILITACION DE MODULO INDIVIDUAL 3 EN ALBERGUE DE JORNALEROS AGRICOLAS","663699","true","Presencial","Presidencia Municipal de Delicias","16S079","2014-12-11T00:00:00.000Z","737172","ocds-0ud2q6-AO-808021998-N110-2014","false","[{amount={amount=44469.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55455.47","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, id=masterfibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55455.47","663699"
"2019-01-24T01:17:46.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MASTERFIBRA JAMPION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263207]","[{address={countryName=México}, roles=supplier, name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=masterfibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N111-2014-663717","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[masterfibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-03T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE MODULO INDIVIDUAL 4 EN ALBERGUE DE JORNALEROS AGRICOLAS","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","REHABILITACION DE MODULO INDIVIDUAL 4 EN ALBERGUE DE JORNALEROS AGRICOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","663717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263207}]","Chihuahua","REHABILITACION DE MODULO INDIVIDUAL 4 EN ALBERGUE DE JORNALEROS AGRICOLAS","663717","true","Presencial","Presidencia Municipal de Delicias","16S079","2014-12-11T00:00:00.000Z","737184","ocds-0ud2q6-AO-808021998-N111-2014","false","[{amount={amount=44469.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55455.47","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, id=masterfibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55455.47","663717"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Presidencia Municipal de Delicias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion de Obras Publicas","CHIH","complete","[MASTERFIBRA JAMPION DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263257]","[{address={countryName=México}, roles=supplier, name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=masterfibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","AO-808021998-N112-2014-663730","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-delicias","[masterfibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-delicias","[{name=MX, id=mx, classification=country}]","Gabriela Flores Gutierrez","2014-12-01T00:00:00.000Z","gabriela-flores-gutierrez","contract","Direccion de Obras Publicas","unidad-compradora","REHABILITACION DE MODULO INDIVIDUAL 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","[{id=compranet-1620524637144}]","808021998","Delicias","false","Expirado","REHABILITACION DE MODULO INDIVIDUAL 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-delicias","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-delicias","663730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263257}]","Chihuahua","REHABILITACION DE MODULO INDIVIDUAL 1 EN ALBERGUE DE JORNALEROS AGRICOLAS","663730","true","Presencial","Presidencia Municipal de Delicias","16S079","2014-12-09T00:00:00.000Z","737206","ocds-0ud2q6-AO-808021998-N112-2014","false","[{amount={amount=44469.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55455.47","[inPerson]","P REHAB MODER DISTRIT RIEGO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTERFIBRA JAMPION DE MEXICO SA DE CV, id=masterfibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-delicias","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55455.47","663730"
