"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V.}, {name=Impermeabilizadora Mofra S. A. de C. V.}, {name=Impermeabilizadora Mofra S.A. de C.V.}, {name=Impermeabilizadora Mofra S. A. De C. V.}, {name=IMPERMEABILIZADORA MOFRA S.A. DE C.V.}, {name=IMPERMEABILIZADORA MOFRA S.A DE C.V.}, {name=IMPERMEABILIZADORA MOFRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPERMEABILIZADORA MOFRA, SA DE CV","0","1904981.415","0","impermeabilizadora-mofra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTEGRAL DE SISTEMAS DE INFORMACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO INTEGRAL DE SISTEMAS DE INFORMACION, S.A. DE C.V.","0","4024007.76","0","centro-integral-de-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC","0","8039.93","0","the-american-society-for-nondestructive-testing-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COSUPSA, S.A. DE C.V., scheme=RFC, verified=1, id=COS100904A18}]","0","[{name=COSUPSA, S.A. DE C.V.}, {name=COSUPSA S.A. DE C.V.}, {name=COSUPSA S.A. de C.V.}, {name=COSUPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","COSUPSA, S.A. DE C.V. -","0","1.888306489600001E8","0","cosupsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.","0","3.528623016E7","0","goodyear-servicios-comerciales-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDUCACION, SOPORTE Y ASESORIA","0","33447.6","0","educacion-soporte-y-asesoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V.","0","2993000","0","tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS, S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C}, {name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C.","0","6882055.88","0","despacho-ribe-aguirre-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GALJACK ARQUITECTOS Y CONSTRUCCIONES SA DE CV","0","8433500.67","0","galjack-arquitectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FAL PISOS S. DE R.L. DE C.V.","0","9660167.08","0","fal-pisos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE S. A. DE C. V.","0","5.112344568E7","0","constructora-mexicana-del-centro-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MEGA GRAPHICS DE MýXICO, S.A. DE C.V.","0","3820745.7","0","mega-graphics-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=EJIDO TAIMEO EL CHICO}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","Ejido Taimeo El Chico","0","6454206.490000001","0","ejido-taimeo-el-chico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERÍA EN MANTENIMIENTO, VENTA DE EQUIPO Y CAPACITACIÓN, S. A. DE C. V:","0","4733939.16","0","ingenieria-en-mantenimiento-venta-de-equipo-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO DE RIESGOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CORPORATIVO DE RIESGOS SC","0","1509628","0","grupo-corporativo-de-riesgos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OXIGENO Y SOLDADURAS DE JUAREZ SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OXIGENO Y SOLDADURAS DE JUAREZ, S.A. DE C.V.","0","669494.88","0","oxigeno-y-soldaduras-de-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS OPTIMOS EN CONSTRUCCION, S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SERVICIOS OPTIMOS EN CONSTRUCCION SA DE CV","0","6.844086723E7","0","servicios-optimos-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CIVING CORP, S.A. DE C.V.}, {name=CIVING CORP S A DE C V}, {name=CIVING CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CIVING CORP SA DE CV","0","2.3551646419999998E7","0","civing-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MBG CONSTRUCTORA S.A. DE C.V.}, {name=MBG CONSTRUCTORA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MBG CONSTRUCTORA, S.A. DE C.V.","0","4.5761132519999996E7","0","mbg-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS SA DE CV}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S. A. DE C. V.}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S.A. DE C.V.","0","1.5664297553197002E9","0","distribuidora-de-productos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LLANTAS Y ADITAMENTOS DE LA SELVA, S.A. DE C.V.","0","1042.13","0","llantas-y-aditamentos-de-la-selva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERV. PROF. Y REP. AUTOMOTRICES SCHNELL HART, S.A. DE C.V.","0","173913","0","serv-prof-y-rep-automotrices-schnell-hart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS POLIMERICOS DEL NORTE S.A. DE C.V.","0","174000.36","0","sistemas-polimericos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRESUPUESTOS, CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES, S.A. DE C.V.}, {name=PRESUPUESTOS CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRESUPUESTOS, CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES SA DE CV","0","5411656.26","0","presupuestos-construcciones-y-mantenimientos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAILLARD, S.A. DE C.V.}, {name=MAILLARD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MAILLARD S.A. DE C.V.","0","299292.58999999997","0","maillard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RCR CONSTRUCTORA S.A. DE C.V.}, {name=RCR CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","RCR CONSTRUCTORA SA DE CV","0","3.65366664E7","0","rcr-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SOLAR LEYVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES SOLAR LEYVA SA DE CV","0","3.536581142E7","0","construcciones-solar-leyva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, S.A. DE C.V.","0","1.1561119423E8","0","construcciones-y-mantenimientos-en-alta-tension-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones Rocha, S.A. de C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES ROCHA SA DE CV","0","5.066454900300001E8","0","construcciones-rocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","60","DOCTORUM, S.A. DE C.V.","0","2.24571597E7","0","doctorum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PERFORACIONES DE LEON SA DE CV, scheme=RUPC, id=23430, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA Y PERFORACIONES DE LEÓN, S.A. DE C.V.}, {name=CONSTRUCTORA Y PERFORACIONES DE LEON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA Y PERFORACIONES DE LEON SA DE CV","0","2.602557391E7","0","constructora-y-perforaciones-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ODILON ORTEGA RODRIGO Y/O SOLUCIONES INDUSTRIALES DELCASA","0","56472.5","0","odilon-ortega-rodrigo-yo-soluciones-industriales-delcasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSAS YUCATAN SA DE CV, scheme=RFC, verified=1, id=BYU580507UJ0}]","0","[{name=BOLSAS YUCATAN, S.A. DE C.V.}, {name=BOLSAS YUCATAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BOLSAS YUCATAN SA DE CV","0","165825","0","bolsas-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V.}, {name=CASAS Y EDIFICIOS INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CASAS Y EDIFICIOS INTELIGENTES SA DE CV","0","1.259309191E7","0","casas-y-edificios-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PERFECCION EN MOTOCICLISMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFECCION EN MOTOCICLISMO, S.A. DE C.V.","0","909014.4","0","perfeccion-en-motociclismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VIZUN, S.A. DE C.V.","0","1640001.42","0","vizun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROSIC SERVICIOS, S.A. DE C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V.}, {name=Prosic Servicios S.A. de C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROSIC SERVICIOS SA DE CV","0","8466418.485","0","prosic-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MULTIREGIO SA DE CV, scheme=RUPC, id=48432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIREGIO, S.A. DE C.V., scheme=RFC, id=MUL990326RP2}]","0","[{name=Multiregio, S.A. de C.V.}, {name=MULTIREGIO, S. A. DE C. V.}, {name=MULTIREGIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1040","1.5470210719999997E7","[{id=compranet-1620524637144}]","50","MULTIREGIO SA DE CV","0","2.046611616E7","0","multiregio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GARO, ESTUDIO,DISEÑO,PROYECTO Y CONSTRUCCIÒN SA DE CV","0","1.932081316E7","0","garo-estudiodisenoproyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LABORATORIO DE ANALISIS INDUSTRIALES DEL GUADIANA, S.A. DE C.V.","0","124347.83","0","laboratorio-de-analisis-industriales-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIA REGIONAL, ZETA S.A. DE C.V.","0","1.706632317E7","0","industria-regional-zeta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=FACTUAL SERVICES S.C.}, {name=Factual Services, S.C.}, {name=Factual Services S.C.}, {name=Factual Services S. C.}, {name=FACTUAL SERVICES S. C.}, {name=FACTUAL SERVICES SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","FACTUAL SERVICES, S.C.","0","1.5220453703999998E7","0","factual-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DESCULSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DESCULSA SA DE CV","0","2.8903683060000002E7","0","constructora-desculsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ABASTECEDORA DE COCINAS Y COMEDORES, S.A. DE C.V.","0","492226","0","abastecedora-de-cocinas-y-comedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EMM SA DE CV, scheme=RUPC, id=187632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EMM SA DE CV, scheme=RFC, verified=1, id=CEM920324KT5}]","0","[{name=CONSTRUCTORA EMM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","21","CONSTRUCTORA EMM SA DE CV","0","4.3756328625999993E8","0","constructora-emm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOUNTAIN TECNOLOGÍAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MOUNTAIN TECNOLOGIAS S.A. DE C.V.","0","8946375.579999998","0","mountain-tecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FOSFATOS Y QUÍMICOS BÁSICOS, S. A. DE C. V.}, {name=FOSFATOS Y QUIMICOS BASICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","FOSFATOS Y QUIMICOS BASICOS, S.A. DE C.V.","0","5303632.13","0","fosfatos-y-quimicos-basicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RUPC, id=11186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RFC, verified=1, id=UCA010227CX7}]","0","[{name=UNIFORMES Y CONFECCIONES AMERICANAS, S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","281438.04000000004","[{id=compranet-1620524637144}]","247","UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV","0","1.0316280787480001E8","0","uniformes-y-confecciones-americanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SISTEMAS DIGITALES MEVA, S.A. DE C.V.","0","309676","0","sistemas-digitales-meva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIAL AMÉRICA INSURANCE CO.","0","2158838.5","0","comercial-america-insurance-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SCHWEITZER ENGINEERING LABORATORIES INC","0","1.092545743E7","0","schweitzer-engineering-laboratories-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PAULO CESAR RUIZ CRUCES Y/O AUTOTRANSPORTES RUIZ","0","9695420","0","paulo-cesar-ruiz-cruces-yo-autotransportes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SHIELD AND PROTECTION MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SHIELD AND PROTECTION MEXICO, S.A. DE C.V.","0","1.238726245E7","0","shield-and-protection-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Climber, S.A. de C.V.}, {name=GRUPO CLIMBER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CLIMBER SA DE CV","0","1.981235312E7","0","grupo-climber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERIORES HD S.A. DE C.V.","0","3077.9","0","interiores-hd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS INTEGRALES VELCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROYECTOS INTEGRALES VELCAS SA DE CV","0","1.2738045580000002E7","0","proyectos-integrales-velcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORES EN INGENIERIA CIVIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EN INGENIERIA CIVIL, SA DE CV","0","1.6205621309999997E7","0","consultores-en-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA MAYORISTA NEXYS S. A. DE.C.V","0","235599.32","0","distribuidora-mayorista-nexys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA FLOR DE MEXICO EN ZACATECAS, S.A.,, scheme=RFC, id=FMZ801010R34}]","0","[{name=LA FLOR DE MEXICO EN ZACATECAS, S.A.}, {name=LA FLOR DE MEXICO EN ZACATECAS S A}, {name=LA FLOR DE MEXICO EN ZACATECAS, S.A.,}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","5323247.35","[{id=compranet-1620524637144}]","6","LA FLOR DE MEXICO EN ZACATECAS SA","0","6558134","0","la-flor-de-mexico-en-zacatecas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RUPC, id=4683, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=BTM970630H57}]","0","[{name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO-TRATAMIENTOS MEXICO, S.A DE C.V}, {name=BIO-TRATAMIENTOS MÉXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO SA DE CV}, {name=BIO-TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","BIO-TRATAMIENTOS MÉXICO, S.A. DE C.V.","0","1.93756105369E8","0","bio-tratamientos-mexico-sa-de-cv","0"
