"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","2016-12-15T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[CORPORATIVO DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318025]","[{identifier={legalName=CORPORATIVO DE PROTECCION SA DE CV, scheme=RUPC, id=50219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-proteccion-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","CE-006E00034-E60-2016-1290232","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[corporativo-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1290232","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318025}]","SERVICIO DE VIGILANCIA","1290232","true","Electrónica","Servicio de Administración Tributaria","2017-06-30T00:00:00.000Z","1243813","ocds-0ud2q6-CE-006E00034-E60-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4245282.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CORPORATIVO DE PROTECCION SA DE CV, id=corporativo-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4245282.6","1290232"
"2019-01-24T01:16:35.000Z","2016-12-28T00:00:00.000Z","2016-12-19T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039699]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","CE-006E00034-E61-2016-1290323","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1290323","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039699}]","SERVICIO DE LIMPIEZA","1290323","true","Electrónica","Servicio de Administración Tributaria","2017-10-15T00:00:00.000Z","1243876","ocds-0ud2q6-CE-006E00034-E61-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2656089.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2656089.92","1290323","true"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","2016-04-20T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[ARQRICONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830805]","[{identifier={legalName=ARQRICONSTRUCCIONES SA DE CV, scheme=RUPC, id=17410, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQRICONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqriconstrucciones-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LO-006E00034-E10-2016-1060036","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[arqriconstrucciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO A LOS INMUEBLES DE PAQUETERÍA EN LA ADUANA DE NOGALES Y DESTINO DE BIENES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO A LOS INMUEBLES DE PAQUETERÍA EN LA ADUANA DE NOGALES Y DESTINO DE BIENES","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1060036","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830805}]","MANTENIMIENTO A INMUEBLES","1060036","true","Electrónica","Servicio de Administración Tributaria","2016-09-21T00:00:00.000Z","1016973","ocds-0ud2q6-LO-006E00034-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","1714967.111","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ARQRICONSTRUCCIONES SA DE CV, id=arqriconstrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1714967.111","1060036",,"2016-03-29T13:45:00.000Z","2016-04-12T16:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-06T00:00:00.000Z","2017-03-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089188]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-E10-2017-1395681","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[grupo-constructiva-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL Y TRAFITAMBOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL Y TRAFITAMBOS","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1395681","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089188}]","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL Y TRAFITAMBOS","1395681","true","Electrónica","Servicio de Administración Tributaria","2017-05-15T00:00:00.000Z","1295750","ocds-0ud2q6-LA-006E00034-E10-2017","false","[{}]","01. Licitación Pública LAASSP","256122.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256122.3","1395681",,"2017-03-09T11:14:00.000Z","2017-03-24T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-23T00:00:00.000Z","2017-06-19T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151343]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-E15-2017-1476677","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[grupo-constructiva-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1476677","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151343}]","LICITACIÓN ADQUISICIÓN DE MATERIAL ELÉCTRICO SEGUNDA VUELTA","1476677","true","Electrónica","Servicio de Administración Tributaria","2017-07-20T00:00:00.000Z","1366660","ocds-0ud2q6-LA-006E00034-E15-2017","false","[{}]","01. Licitación Pública LAASSP","344204.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344204.62","1476677",,"2017-05-23T10:22:00.000Z","2017-06-07T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-21T00:00:00.000Z","2016-09-08T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934582]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-E48-2016-1194571","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR A INMUEBLES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR A INMUEBLES","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1194571","MX-CPA","MXN","[{datePublished=2016-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934582}]","SERVICIO DE MANTENIMIENTO MENOR A INMUEBLES","1194571","true","Electrónica","Servicio de Administración Tributaria","2017-01-01T00:00:00.000Z","1131632","ocds-0ud2q6-LA-006E00034-E48-2016","false","[{}]","01. Licitación Pública LAASSP","506562.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","506562.22","1194571",,"2016-08-16T20:23:00.000Z","2016-08-31T16:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","2016-09-22T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944314]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-E52-2016-1203915","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE AIRES ACONDICIONADOS CENTRALES DE 10 TONELADAS, 2 TIEMPOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE AIRES ACONDICIONADOS CENTRALES DE 10 TONELADAS, 2 TIEMPOS","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1203915","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944314}]","SERVICIO DE ARRENDAMIENTO DE AIRES ACONDICIONADOS CENTRALES","1203915","true","Electrónica","Servicio de Administración Tributaria","2017-01-01T00:00:00.000Z","1141967","ocds-0ud2q6-LA-006E00034-E52-2016","false","[{}]","01. Licitación Pública LAASSP","607200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","607200","1203915",,"2016-08-31T17:45:00.000Z","2016-09-15T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-05T00:00:00.000Z","2017-03-29T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","active","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089160]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-E7-2017-1395633","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[grupo-constructiva-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ENFRIAMIENTO Y CALEFACCIÓN A EQUIPOS DE AIRES ACONDICIONADOS, PLANTA GENERADORA DE ENERGÍA ELÉCTRICA Y SUBESTACIÓN","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE ENFRIAMIENTO Y CALEFACCIÓN A EQUIPOS DE AIRES ACONDICIONADOS, PLANTA GENERADORA DE ENERGÍA ELÉCTRICA Y SUBESTACIÓN","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1395633","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089160}]","LICITACIÓN PÚBLICA DE MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","1395633","true","Electrónica","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1282886","ocds-0ud2q6-LA-006E00034-E7-2017","false","[{}]","01. Licitación Pública LAASSP","354885.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354885.88","1395633",,"2017-03-08T18:48:00.000Z","2017-03-23T17:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93109]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-N1-2012-453392","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[distribuciones-redal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet-1620524637144}]","006E00034","false","Expirado","Adquisición de Material de Oficina","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","453392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93109}]","ADQUISICION DE MATERIAL DE OFICINA","453392","true","Mixta","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","138335","ocds-0ud2q6-LA-006E00034-N1-2012","false","[{amount={amount=333537.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","125891","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125891","453392",,"2012-02-29T18:30:00.000Z","2012-03-20T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT",,"complete","[LAURA CECILIA ORTEGA CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91502]","[{address={countryName=México}, roles=supplier, name=LAURA CECILIA ORTEGA CORTEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-cecilia-ortega-cortez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","LA-006E00034-N2-2012-830032","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[laura-cecilia-ortega-cortez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","830032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91502}]","ADQUISICION DE MATERIAL DE LIMPIEZA","830032","true","Mixta","Servicio de Administración Tributaria","2013-01-01T00:00:00.000Z","143415","ocds-0ud2q6-LA-006E00034-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","24100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LAURA CECILIA ORTEGA CORTEZ, id=laura-cecilia-ortega-cortez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24100","830032",,"2012-02-29T19:27:00.000Z","2012-03-20T14:00:00.000Z"
