"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[JPG CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7SCFA050W07]","[{roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","7SCFA050W07-7SCFA050W07","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL/TAMPS DEL KM 17 300 AL KM 24 300 CON UNA META DE 70 KMS EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL/TAMPS DEL KM 17 300 AL KM 24 300 CON UNA META DE 70 KMS EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7SCFA050W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7SCFA050W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7SCFA050W07}]","AMPLIACION Y MODERNIZACION DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL/TAMPS DEL KM 17 300 AL KM 24 300 CON UNA META DE 70 KMS EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","7SCFA050W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7SCFA050W07","ocds-0ud2q6-7SCFA050W07","1.441385044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.441385044E7","7SCFA050W07"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[JPG CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8SCFA052W08]","[{roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","8SCFA052W08-8SCFA052W08","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACIÓN DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL TAMPS DEL KM 24300 AL KM 30000 CON UNA META DE 5 7 KM EN EL MUNICIPIO DE DR. ARROYO EN EL ESTADO DE NUEVO LEON","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACIÓN DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL TAMPS DEL KM 24300 AL KM 30000 CON UNA META DE 5 7 KM EN EL MUNICIPIO DE DR. ARROYO EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8SCFA052W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8SCFA052W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8SCFA052W08}]","AMPLIACION Y MODERNIZACIÓN DEL CAMINO EC (DR ARROYO LA POZA) EL CARMEN LIM EDOS NL TAMPS DEL KM 24300 AL KM 30000 CON UNA META DE 5 7 KM EN EL MUNICIPIO DE DR. ARROYO EN EL ESTADO DE NUEVO LEON","8SCFA052W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-13T00:00:00.000Z","8SCFA052W08","ocds-0ud2q6-8SCFA052W08","2.247359808E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.247359808E7","8SCFA052W08"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[JPG CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-S-CF-A-053-W-0-9]","[{roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","9-S-CF-A-053-W-0-9-9-S-CF-A-053-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-053-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-S-CF-A-053-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-S-CF-A-053-W-0-9}]","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","9-S-CF-A-053-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-13T00:00:00.000Z","9-S-CF-A-053-W-0-9","ocds-0ud2q6-9-S-CF-A-053-W-0-9","43912695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43912695","9-S-CF-A-053-W-0-9"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[JPG CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9SCFA053W09]","[{roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","9SCFA053W09-9SCFA053W09","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","[{id=pot-1620519810584}]","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9SCFA053W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9SCFA053W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9SCFA053W09}]","AMPLIACION Y MODERNIZACION DEL EJE INTERREGIONAL MATEHUALA CD VICTORIA TRAMO LIM EDOS SLP NL KM 60 000 LIM EDOS NL TAMPS DEL KM 45 700 AL KM 40 000 EN EL MUNICIPIO DE DR ARROYO EN EL ESTADO DE NUEVO LEON","9SCFA053W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-13T00:00:00.000Z","9SCFA053W09","ocds-0ud2q6-9SCFA053W09","43912695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43912695","9SCFA053W09","true"
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León",,"complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377186]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Centro SCT Nuevo León","IO-009000975-N30-2014-666644","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2014-19-CF-D-063-W-00-2014","[{id=compranet-1620524637144}]","2014-19-CF-D-063-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377186}]","Reconstruccion de caminos en el municipio de General Zaragoza en Nuevo León","666644","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","567342","ocds-0ud2q6-IO-009000975-N30-2014","8832931.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","8832931.35","666644",,"2014-03-20T10:52:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Alejandro Lambretón Narro","2014-03-27T12:00:00.000Z","alejandro-lambreton-narro","Centro SCT Nuevo León","009000975","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]"
"2019-01-24T01:17:00.000Z","2016-06-22T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894008]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Dirección de Ingeniería","IO-919043988-E77-2016-1175195","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[jpg-construcciones-sa-de-cv]","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IO-E77-2016 (PROAGUA-APAUR) AMPLIACION DE RED DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]","IO-E77-2016 (PROAGUA-APAUR) AMPLIACION DE RED DE DRENAJE SANITARIO","limited","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1175195","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894008}]","LICITACION IO-919043988-E77-2016","1175195","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2016-12-05T00:00:00.000Z","1092347","ocds-0ud2q6-IO-919043988-E77-2016","1163486.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","https://sites.google.com/site/cnetuc/descargas","buyer","1163486.37","1175195",,"2016-06-24T10:35:00.000Z","NL","https://sites.google.com/site/cnetuc/directorio","Nacional","works","María Guadalupe Sánchez Sánchez","2016-07-07T10:00:00.000Z","maria-guadalupe-sanchez-sanchez","Dirección de Ingeniería","919043988","false","Expirado","MX-CPA","true","Mixta","false","[{amount={amount=698092, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[electronicSubmission, inPerson]","region","NL","false","[Obra Pública]","2016-07-20T00:00:00.000Z","Nuevo León","16S074","PROAGUA"
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección de Ingeniería",,"complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281754]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Dirección de Ingeniería","LO-919043988-N55-2013-1689997","[contractTermination]","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","[jpg-construcciones-sa-de-cv]","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","N55-13 Rehabilitación de línea de conducción","[{id=compranet-1620524637144}]","N55-13 Rehabilitación de línea de conducción","open","institution","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","Dirección de Ingeniería","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","1689997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281754}]","LICITACION LO-919043988-N55-2013","1689997","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-01-20T00:00:00.000Z","427711","ocds-0ud2q6-LO-919043988-N55-2013","6071975.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","https://sites.google.com/site/cnetuc/descargas","buyer","6071975.19","1689997",,"2013-07-25T17:17:00.000Z","NL","https://sites.google.com/site/cnetuc/directorio","Nacional","works","María Guadalupe Sánchez Sánchez","2013-08-15T09:00:00.000Z","maria-guadalupe-sanchez-sanchez","Dirección de Ingeniería","919043988","false","Expirado","MX-CPA","true","Mixta","false","[{amount={amount=3035987.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","region","NL","false","[Obra Pública]",,"Nuevo León","16U001","P DEVOLUCION DE DERECHOS"
"2019-11-08T17:40:02.000Z",,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Secretaría de Infraestructura",,"complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189125]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Secretaría de Infraestructura","SO-919009986-N444-2012-242668","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[jpg-construcciones-sa-de-cv]","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE PUENTE VEHICULAR, CALLE CUAUHTEMOC Y ARROYO SECO, CABECERA MUNICIPAL (ACCION 116) EN GALEANA NUEVO LEON.","[{id=compranet-1620524637144}]","REHABILITACION DE PUENTE VEHICULAR, CALLE CUAUHTEMOC Y ARROYO SECO, CABECERA MUNICIPAL (ACCION 116) EN GALEANA NUEVO LEON.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","242668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189125}]","REHABILITACION DE PUENTE VEHICULAR, GALEANA, NUEVO LEON","242668","Secretaría de Infraestructura","2012-01-26T00:00:00.000Z","297179","ocds-0ud2q6-SO-919009986-N444-2012","828527.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-infraestructura","https://sites.google.com/site/cnetuc/descargas","buyer","828527.23","242668",,,"NL","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","Secretaría de Infraestructura","919009986","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","region","NL","false","[Obra Pública]",,"Nuevo León",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Secretaría de Infraestructura",,"complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189167]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Secretaría de Infraestructura","SO-919009986-N445-2012-242781","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[jpg-construcciones-sa-de-cv]","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE PUENTE VEHICULAR, CALLE DURANGO Y RIO POTOSI, CABECERA MUNICIPAL (ACCION 114) EN GALEANA NUEVO LEON.","[{id=compranet-1620524637144}]","REHABILITACION DE PUENTE VEHICULAR, CALLE DURANGO Y RIO POTOSI, CABECERA MUNICIPAL (ACCION 114) EN GALEANA NUEVO LEON.","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","242781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189167}]","REHABILITACION DE PUENTE VEHICULAR, GALEANA, (ACCION 114)","242781","Secretaría de Infraestructura","2012-01-26T00:00:00.000Z","297224","ocds-0ud2q6-SO-919009986-N445-2012","907639.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-infraestructura","https://sites.google.com/site/cnetuc/descargas","buyer","907639.26","242781",,,"NL","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","Secretaría de Infraestructura","919009986","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","region","NL","false","[Obra Pública]",,"Nuevo León",,
"2019-11-08T17:40:02.000Z",,"Secretaría de Infraestructura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Secretaría de Infraestructura",,"complete","[JPG CONSTRUCCIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189092]","[{address={countryName=México}, roles=supplier, name=JPG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jpg-construcciones-sa-de-cv}]","MXN","Secretaría de Infraestructura","SO-919009986-N442-2012-242606","[contractTermination]","secretaria-de-infraestructura-secretaria-de-infraestructura","[jpg-construcciones-sa-de-cv]","secretaria-de-infraestructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO DE ARROYO CON MATERIAL DE BANCO PARA NIVELACION DE CALLE Y COLOCACION DE DE TUBO DE PVC DE 8¿PARA PLUVIAL Y REHABILITACION DE PUENTE VEHICULAR, CALLE CARRETERA GALEANA- LA LAGUNA, GALEANA (ACCION 109), CALLE FCO. I. MADERO LOC. STA RITA CABECERA","[{id=compranet-1620524637144}]","RELLENO DE ARROYO CON MATERIAL DE BANCO PARA NIVELACION DE CALLE Y COLOCACION DE DE TUBO DE PVC DE 8¿PARA PLUVIAL Y REHABILITACION DE PUENTE VEHICULAR, CALLE CARRETERA GALEANA- LA LAGUNA, GALEANA (ACCION 109), CALLE FCO. I. MADERO LOC. STA RITA CABECERA","direct","institution","secretaria-de-infraestructura-secretaria-de-infraestructura","Secretaría de Infraestructura","secretaria-de-infraestructura-secretaria-de-infraestructura","242606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189092}]","RELLENO DE ARROYO Y REHABILITACION DE PUENTE VEHICULAR, GALEANA","242606","Secretaría de Infraestructura","2012-01-26T00:00:00.000Z","297101","ocds-0ud2q6-SO-919009986-N442-2012","785447.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JPG CONSTRUCCIONES SA DE CV, id=jpg-construcciones-sa-de-cv}]","secretaria-de-infraestructura","https://sites.google.com/site/cnetuc/descargas","buyer","785447.7","242606",,,"NL","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Alejandro Sánchez Gómez",,"alejandro-sanchez-gomez","Secretaría de Infraestructura","919009986","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","region","NL","false","[Obra Pública]",,"Nuevo León",,
