"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-09-20T00:00:00.000Z","597.092124","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:26:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","6","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700001]","597.092124","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","3582.55","CRC","597.092124","BANCO DE COSTA RICA","2020CD-000051-0015700001-432020014200089","[contract]","banco-de-costa-rica","[tecapro-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Herramientas de la Suite Genexus","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200089","24163.92","24163.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700001}]","432020014200089","2024-09-22T13:26:49.000Z","2020CD-000051-0015700001","ocds-rwubve-2020CD-000051-0015700001","6","[BIENES/SERVICIOS]","1.442808632E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","597.092124","3582.55","https://www.sicop.go.cr/index.jsp","buyer","1.442808632E7","432020014200089"
"2021-11-28T01:49:58.000Z",,"574.035365","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T09:58:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","918","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700007]","574.035365","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","526964.47","CRC","574.035365","BANCO DE COSTA RICA","2020CD-000051-0015700007-432020015700024","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Formación de Líderes en Transformación Digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700024","918","918","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015700007}]","432020015700024","2020-05-06T09:58:11.000Z","2020CD-000051-0015700007","ocds-rwubve-2020CD-000051-0015700007","918","[SERVICIOS]","526964.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","574.035365","526964.47","https://www.sicop.go.cr/index.jsp","buyer","526964.47","432020015700024"
"2021-11-28T01:49:58.000Z",,"572.80947","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:48:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","1842","complete","[GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700007]","572.80947","[{identifier={scheme=Registro Nacional, id=3101482991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paraíso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","1055115.04","CRC","572.80947","BANCO DE COSTA RICA","2020CD-000053-0015700007-432020024900024","[contract]","banco-de-costa-rica","[gobernacion-de-tecnologia-de-informacion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Data Center Design Awareness","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900024","1842.1","1842.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0015700007}]","432020024900024","2020-04-05T14:48:38.000Z","2020CD-000053-0015700007","ocds-rwubve-2020CD-000053-0015700007","1842","[SERVICIOS]","1055172.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOBERNACION DE TECNOLOGIA DE INFORMACION SOCIEDAD ANONIMA, id=gobernacion-de-tecnologia-de-informacion-sociedad-anonima}]","572.80947","1055115.04","https://www.sicop.go.cr/index.jsp","buyer","1055172.32","432020024900024"
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T15:37:52.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700001]","601.487227","[{identifier={scheme=Registro Nacional, id=3102690617, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, del Cruce de San Luis 50 mts Oeste y 50 mts Norte Santo Domingo, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]","1","CRC","601.487227","BANCO DE COSTA RICA","2020CD-000054-0015700001-432020014200096","[contract]","banco-de-costa-rica","[idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro sistemas de control de filas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200096","1","1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700001}]","432020014200096","2021-10-06T15:37:52.000Z","2020CD-000054-0015700001","ocds-rwubve-2020CD-000054-0015700001",,"[BIENES]","601.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEA MEDIA MARKETING SOLUTIONS I.M.M.S SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=idea-media-marketing-solutions-imms-sociedad-de-responsabilidad-limitada}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","601.49","432020014200096"
"2021-11-28T01:49:58.000Z",,"572.80947","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:55:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","600","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","343685.68","CRC",,"BANCO DE COSTA RICA","2020CD-000054-0015700007-432020024900023","[contract]","banco-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos a Miami Florida para participar en el Visa Security Summit 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900023",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015700007}]","432020024900023","2020-04-05T14:55:08.000Z","2020CD-000054-0015700007","ocds-rwubve-2020CD-000054-0015700007","600","[BIENES]","310160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","572.80947","343685.68","https://www.sicop.go.cr/index.jsp","buyer","310160","432020024900023"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T15:18:51.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PSICOMED SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","60047","CRC",,"BANCO DE COSTA RICA","2020CD-000055-0015700001-432021014200007","[contract]","banco-de-costa-rica","[psicomed-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Exámenes Psicológicos de Idoneidad Mental para Portación de Armas a funcionarios de Transporte de Valores del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700001}]","432021014200007","2022-01-25T15:18:51.000Z","2020CD-000055-0015700001","ocds-rwubve-2020CD-000055-0015700001",,"[SERVICIOS]","60047.094","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]",,"60047","https://www.sicop.go.cr/index.jsp","buyer","60047.094","432021014200007"
"2021-11-28T01:49:58.000Z",,"568.34943","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T12:52:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","8568","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700007]","568.34943","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","4869617.92","CRC","568.34943","BANCO DE COSTA RICA","2020CD-000055-0015700007-432020015700026","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Gerente Lider en Ciberseguridad ISO 27032","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020015700026","8568","8568","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015700007}]","432020015700026","2020-04-09T12:52:32.000Z","2020CD-000055-0015700007","ocds-rwubve-2020CD-000055-0015700007","8568","[SERVICIOS]","4869617.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","568.34943","4869617.92","https://www.sicop.go.cr/index.jsp","buyer","4869617.92","432020015700026"
"2021-11-28T01:53:02.000Z","2021-01-28T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:45:44.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","439843000","CRC","613.652943","BANCO DE COSTA RICA","2020CD-000074-0015700001-432021014200013","[contract]","banco-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y ajuste de la base de datos (kit upgrade) de las máquinas contadoras, verificadoras y clasificadoras de billetes por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200013","61664.1","61664.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001}]","432021014200013","2022-02-03T16:45:44.000Z","2020CD-000074-0015700001","ocds-rwubve-2020CD-000074-0015700001",,"[SERVICIOS]","3.784035644E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]",,"439843000","https://www.sicop.go.cr/index.jsp","buyer","3.784035644E7","432021014200013"
"2021-11-28T01:53:02.000Z","2021-01-29T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T16:42:01.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","439843000","CRC","613.652943","BANCO DE COSTA RICA","2020CD-000074-0015700001-432021014200012","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y ajuste de la base de datos (kit upgrade) de las máquinas contadoras, verificadoras y clasificadoras de billetes por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200012","746641.203","746641.203",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015700001}]","432021014200012","2022-02-03T16:42:01.000Z","2020CD-000074-0015700001","ocds-rwubve-2020CD-000074-0015700001",,"[SERVICIOS]","4.5817857159E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]",,"439843000","https://www.sicop.go.cr/index.jsp","buyer","4.5817857159E8","432021014200012"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-08T18:35:45.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700001]","621.421906","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","36626000","CRC","621.421906","BANCO DE COSTA RICA","2020CD-000077-0015700001-432021014200062","[contract]","banco-de-costa-rica","[spc-telecentinel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de equipos de alarma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200062","36595.57","36595.57",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015700001}]","432021014200062",,"2020CD-000077-0015700001","ocds-rwubve-2020CD-000077-0015700001",,"[BIENES]","2.274128886E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]",,"36626000","https://www.sicop.go.cr/index.jsp","buyer","2.274128886E7","432021014200062"
