"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOTAL CREDIT S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOTAL CREDIT S A P I DE CV","0","589680000","0","total-credit-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ODISEA CHIAPAS SA DE CV}, {name=ODISEA CHIAPAS, S.A. DE C.V.}, {name=ODISEA Chiapas S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ODISEA CHIAPAS S.A. DE C.V.","0","5.895724082476E8","0","odisea-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA CHAPULTEPEC, S.A. DE C.V.}, {name=CASANOVA_CHAPULTEPEC_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CASANOVA CHAPULTEPEC SA DE CV","0","5.8895295679E8","0","casanova-chapultepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MARMOLES ARCA S A P I DE CV, scheme=RFC, verified=1, id=MAR180611TWA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","3","MARMOLES ARCA S A P I DE CV","0","588800000","0","marmoles-arca-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE COMEDORES SALUDABLES SA DE CV, scheme=RUPC, id=642432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE COMEDORES SALUDABLES SA DE CV, scheme=RFC, verified=1, id=OCS140225QE2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","44","OPERADORA DE COMEDORES SALUDABLES SA DE CV","0","5.881638303873899E8","0","operadora-de-comedores-saludables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CORRADO SA DE CV, scheme=RFC, verified=1, id=GCO050209ISA}]","0","[{name=GRUPO CORRADO S.A. DE C.V.}, {name=GRUPO CORRADO, S.A. DE C.V.}, {name=GRUPO CORRADO S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","214","GRUPO CORRADO SA DE CV","0","5.877471089000002E8","0","grupo-corrado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS PRODESA SA DE CV, scheme=RFC, verified=1, id=PDP970514UQ9}]","0","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V}, {name=PROYECTOS Y DESARROLLOS PRODESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","14","PROYECTOS Y DESARROLLOS PRODESA SA DE CV","0","5.875736104300001E8","0","proyectos-y-desarrollos-prodesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVI-BONOS, S.A. DE C.V.}, {name=SERVI BONOS S.A. DE C.V.}, {name=SERVI-BONOS S.A. DE C.V.}, {name=SERVI-BONOS S. A. DE C. V.}, {name=SERVI BONOS S.A .DE C.V.}, {name=SERVI-BONOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","SERVI-BONOS SA DE CV","0","5.869591920800003E8","0","servi-bonos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RFC, verified=1, id=ITE430714KI0}]","0","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnológico y de Estudios Superiores de Monterrey}, {name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=Instituto Técnologico y de Estudios Superiores de Monterrey}, {name=INSTITUTO_TECNOLOGICO_Y_DE_ESTUDIOS_SUPERIORES_DE_MONTERREY}, {name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY.}, {name=INSTITUTO TECNÓLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY}, {name=Instituto Tecnólogico y de Estudios Superiores de Monterrey}, {name=Instituto Tecnológico Y De Estudios Superiores De Monterrey}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1021","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY","0","5.866300356971E8","0","instituto-tecnologico-y-de-estudios-superiores-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOLIENDAS TIZAYUCA SA DE CV, scheme=RFC, verified=1, id=MTI900307NJ7}]","0","[{name=Moliendas Tizayuca, S.A. de C.V.}, {name=MOLIENDAS TIZAYUCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MOLIENDAS TIZAYUCA SA DE CV","0","586524562","0","moliendas-tizayuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=ODI1603114S7}]","0","[{name=ORVI DISTRIBUCIONES, S.A. DE C.V.}, {name=orvi distribuciones, s.a. de c.v.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","433","6.629676717E7","[{id=compranet-1620524637144}]","786","ORVI DISTRIBUCIONES SA DE CV","0","5.863091676800002E8","0","orvi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPACADORA EL FRESNO SA DE CV, scheme=RFC, verified=1, id=EFR870619KD1}]","0","[{name=EMPACADORA EL FRESNO SA DE CV}, {name=EMPACADORA EL FRESNO S.A. DE C.V.}, {name=EMPACADORA EL FRESNO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","432","EMPACADORA EL FRESNO, S.A. DE C.V.","0","5.862622917900001E8","0","empacadora-el-fresno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV, scheme=RFC, verified=1, id=ICC041214QM9}]","0","[{name=INGENIERIA Y CONSTRUCCIONES CARDEN SA DE CV}, {name=Ingeniería y Construcciones Carden, S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V.}, {name=INGENIERÍA Y CONSTRUCCIONES CARDEN S.A. DE C.V.}, {name=Ingeniería y Construcciones Carden S.A de C.V.}, {name=Ingeniería y Construcciones Carden S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","137","INGENIERIA Y CONSTRUCCIONES CARDEN, S.A. DE C.V.","0","5.860440005199999E8","0","ingenieria-y-construcciones-carden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OMEGA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=OCO000809UE7}]","0","[{name=OMEGA CONSTRUCTORA, S.A. DE C.V.-}, {name=OMEGA CONSTRUCTORA S.A. DE C.V.}, {name=OMEGA CONSTRUCTORA, S.A. DE C.V.}, {name=Omega Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","OMEGA CONSTRUCTORA SA DE CV","0","5.8584430641E8","0","omega-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RUPC, id=21166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WAT CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=WCO900528U61}]","0","[{name=WAT CONSTRUCCIONES, S.A. DE C.V.}, {name=WAT CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WAT CONSTRUCCIONES SA DE CV","0","5.8580827959E8","0","wat-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV, scheme=RUPC, id=15906, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PLÁSTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY, S.A. DE C.V.}, {name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","PLASTICOS ESPECIALIZADOS DE MONTERREY SA DE CV","0","5.8562205802E8","0","plasticos-especializados-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SURNAY, S.A. DE C.V.}, {name=CONSTRUCTORA SURNAY S.A. DEC.V.}, {name=CONSTRUCTORA SURNAY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA SURNAY SA DE CV","0","5.8532214502E8","0","constructora-surnay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV, scheme=RFC, verified=1, id=EOC130207PQ5}]","0","[{name=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV}, {name=EDIFICACIONES Y OBRAS CIVILES ROMACAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","EDIFICACIONES Y OBRAS CIVILES ROMACAL, S.A. DE C.V.","0","5.842071357099999E8","0","edificaciones-y-obras-civiles-romacal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RUPC, id=6731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=B BRAUN AESCULAP DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BBA951010R72}]","0","[{name=B. BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO, S.A. DE C.V.}, {name=B. Braun Aesculap de México, S.A. de C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S..A DE C.V.}, {name=B. BRAUN AESCULAP DE MEXICO S.A. DE C.V}, {name=B BRAUN AESCULAP DE MEXICO S.A DE C.V}, {name=B /BRAUN AESCULAP DE MEXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MÉXICO S.A.DE C.V.}, {name=B Braun Aesculap de México S.A. De C.V.}, {name=B. BRAUN AESCULAP DE MÉXICO S.A. DE C.V.}, {name=B BRAUN AESCULAP DE MEXICO S A DE C V}, {name=B BRAUN AESCULAP DE MEXICO S.A. DEC.V.}, {name=B BRAUN AESCULAP DE MEXICO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","961","3.028221722999999E8","[{id=compranet-1620524637144}]","754","B BRAUN AESCULAP DE MEXICO SA DE CV","0","5.841976157621996E8","0","b-braun-aesculap-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA, S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV","0","5.8353005826E8","0","constructora-y-urbanizadora-capellania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULEZA PROFESIONALE SA DE CV, scheme=RFC, verified=1, id=CPR1006029Y1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSULEZA PROFESIONALE SA DE CV","0","5.834559970699999E8","0","consuleza-profesionale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, verified=1, id=ESC8911081Q8}, {legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC891108108}]","0","[{name=ELEVADORES SCHINDLER S.A. DE C.V.}, {name=ELEVADORES SCHINDLER S.A DE C.V.}, {name=Elevadores Schindler, S.A. de C.V.}, {name=ELEVADORES SCHINDLER, S.A. DE C.V.}, {name=Elevadores Schindler SA de CV}, {name=ELEVADORES SCHINDLER, S.A DE C.V.}, {name=ELEVADORES SCHINDLER, S. A DE C. V.}, {name=Elevadores Schindler S. A. De C. V.}, {name=Elevadores Schindler S.A. de C.V.}, {name=ELEVADORES SCHINDLER S.A. DE.C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C V}, {name=ELEVADORES SCHINDLER S.A.D E C.V.}, {name=ELEVADORES SCHINDLER S.A. DE C.V}, {name=Elevadores Schindler S.A de C.V.}, {name=Elevadores Schindler S.A de C.V}, {name=ELEVADORES SCHINDLER S.A. de C.V.}, {name=Elevadores Schindler S.A. de C.V:}, {name=ELEVADORES SCHINDLER S.A. DE C.V..}, {name=ELEVADORES SCHINDLER S. A. DE C. V.}, {name=ELEVADORES SCHINDLER S A DE C V}, {name=Elevadores Schindler S. A. de C. V.}, {name=ELEVADORES SCHINDLER S.A DE C.V}, {name=ELEVADORES SCHINDLER S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","233","9.277334358000001E7","[{id=compranet-1620524637144}]","1083","ELEVADORES SCHINDLER SA DE CV","0","5.833654725471004E8","0","elevadores-schindler-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RFC, verified=1, id=MPF861014CD6}]","0","[{name=MANUFACTURAS POST FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM, S.A. DE C.V.}, {name=MANUFACTURAS POST-FORM. S.A. DE C.V.}, {name=Manufacturas Post Form S.A. de C.V.}, {name=MANUFACTURAS POST-FORM S.A. DE C.V.}, {name=MANUFACTURAS POST FORM S. A. DE C. V.}, {name=MANUFACTURAS POST-FORM SA DE CV}, {name=MANUFACTURAS POST-FORM S A. DE C. V.}, {name=MANUFACTURAS POST FORM S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2917614.6400000006","[{id=compranet-1620524637144}]","214","MANUFACTURAS POST FORM SA DE CV","0","5.83087611293E8","0","manufacturas-post-form-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE QUERETARO S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCTORA Y ARRENDADORA DE QUERETARO SA DE CV","0","5.825609715499998E8","0","constructora-y-arrendadora-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES DE ORIENTE ADO SA DE CV, scheme=RUPC, id=98915, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOBUSES DE ORIENTE ADO SA DE CV, scheme=RFC, verified=1, id=AOR540203NL7}]","0","[{name=autobuses de oriente ado sa de cv}, {name=AUTOBUSES DE ORIENTE ADO, S.A. DE C.V.}, {name=AUTOBUSES DE ORIENTE A.D.O., S.A. DE C.V.}, {name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","42","4.0873221246000004E8","[{id=compranet-1620524637144}]","56","AUTOBUSES DE ORIENTE ADO SA DE CV","0","5.821559614951999E8","0","autobuses-de-oriente-ado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","23","EL PEDREGAL CONSULTORES, S.A. DE C.V.","0","5.8150446743E8","0","el-pedregal-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, scheme=RUPC, id=11085, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, scheme=RFC, verified=1, id=PBC000204T46}]","0","[{name=COOPERATIVA DE PRODUCCIÓN BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCIÓN BORQUIN CONSTRUCCIONES S.C. DE R.L. DE C.V.}, {name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.C. DE R.L DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV","0","5.8142762742E8","0","cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS CONSTRUCCION Y DESARROLLO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=PCD961126RQ6}]","0","[{name=PROYECTOS, CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.}, {name=PROYECTOS, CONSTRUCCION Y DESARROLLO INDUSTRIAL S.A. DE C.V.}, {name=PROYECTOS CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PROYECTOS CONSTRUCCION Y DESARROLLO INDUSTRIAL SA DE CV","0","5.804497400799998E8","0","proyectos-construccion-y-desarrollo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TCC COMPAÑIA CONSTRUCTORA, SA DE CV}, {name=TCC COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TCC COMPAÑIA CONSTRUCTORA SA DE CV","0","5.803591367592E8","0","tcc-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES Y EXPOSICIONES MEXICANAS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EDICIONES Y EXPOSICIONES MEXICANAS SA DE CV","0","580231661","0","ediciones-y-exposiciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV, scheme=RFC, verified=1, id=SIC080304P91}]","0","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN, S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION, S.A. DE C.V.}, {name=Soluciones Integrales en Climatización S. A. de C. V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACIÓN S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","SOLUCIONES INTEGRALES EN CLIMATIZACION SA DE CV","0","5.8002692238E8","0","soluciones-integrales-en-climatizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, scheme=RUPC, id=15313, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, scheme=RFC, verified=1, id=CAM940616BX9}]","0","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA, S.A. DE C.V.}, {name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE C.V.}, {name=CONSTRUCCIÓN Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE C.V.}, {name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA S.A. DE .V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","140","CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV","0","5.800170721628002E8","0","construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y ARQUITECTURA CARMAR, S.A. DE C.V.}, {name=INGENIERIA Y ARQUITECTURA CARMAR S. A. DE C. V.}, {name=INGENIERÍA Y ARQUITECTURA CARMAR S.A. DE C.V.}, {name=INGENIERIA Y ARQUITECTURA CARMAR S A DE C V}, {name=INGENIERIA Y ARQUITECTURA CARMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","INGENIERIA Y ARQUITECTURA CARMAR SA DE CV","0","5.797718613396E8","0","ingenieria-y-arquitectura-carmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL Y MONTAJES INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","CONTROL Y MONTAJES INDUSTRIALES DE MEXICO SA DE CV","0","5.788817113599999E8","0","control-y-montajes-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANITY INTERNACIONAL SA DE CV, scheme=RUPC, id=24696, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANITY INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SIN971002DJA}]","0","[{name=SANITY INTERNACIONAL, S.A. DE C.V.}, {name=SANITY INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2846285.0399999996","[{id=compranet-1620524637144}]","92","SANITY INTERNACIONAL SA DE CV","0","5.785022635120002E8","0","sanity-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, scheme=RFC, verified=1, id=CPR8512094V7}]","0","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A. DE C.V.}, {name=Constructora y Promotora Satelite S.A. de C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A.DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3.4393410655E8","[{id=compranet-1620524637144}]","32","CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV","0","5.78363286828E8","0","constructora-y-promotora-satelite-sa-de-cv","0"
