"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., details={type=company}, id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-025-10-OM/DRM/224/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[soluciones-inteligentes-tecnologicas-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","[{id=compranet3-1620530467436}]","33058001","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/224/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/224/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","OM/DRM/224/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-025-10","ocds-0ud2q6-33058001-025-10","2125000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125000000","OM/DRM/224/10"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-011-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-011-09-33058001-011-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de 121,149 paquetes de utiles escolares para alumnos de preescolar y primaria del ciclo escolar 2009-2010, para su distribucion en las diversas escuelas del Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","33058001","Adquisicion de 121,149 paquetes de utiles escolares para alumnos de preescolar y primaria del ciclo escolar 2009-2010, para su distribucion en las diversas escuelas del Estado de Baja California Sur.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-011-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisicion de 121,149 paquetes de utiles escolares para alumnos de preescolar y primaria del ciclo escolar 2009-2010, para su distribucion en las diversas escuelas del Estado de Baja California Sur.","33058001-011-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-011-09","ocds-0ud2q6-33058001-011-09","1.670038965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.670038965E7","33058001-011-09"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/OM/130/10/SEP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-007-10-DRM/OM/130/10/SEP","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Paquetes de utiles escolares para alumnos de primaria y preescolar","[{id=compranet3-1620530467436}]","33058001","Paquetes de utiles escolares para alumnos de primaria y preescolar","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","DRM/OM/130/10/SEP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/OM/130/10/SEP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/OM/130/10/SEP&p_CveDep=33058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Paquetes de utiles escolares para alumnos de primaria y preescolar","DRM/OM/130/10/SEP","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-007-10","ocds-0ud2q6-33058001-007-10","1.311414185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.311414185E7","DRM/OM/130/10/SEP"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-009-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., details={type=company}, id=disribuidora-escolar-de-bcs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-009-08-33058001-009-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[disribuidora-escolar-de-bcs-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","La adquisicion de paquetes escolares ciclo escolar 2008 2009, para preescolar y primaria","[{id=compranet3-1620530467436}]","33058001","La adquisicion de paquetes escolares ciclo escolar 2008 2009, para preescolar y primaria","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-009-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","La adquisicion de paquetes escolares ciclo escolar 2008 2009, para preescolar y primaria","33058001-009-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-009-08","ocds-0ud2q6-33058001-009-08","1.252768384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISRIBUIDORA ESCOLAR DE B.C.S, SA. DE C.V., id=disribuidora-escolar-de-bcs-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252768384E7","33058001-009-08"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO EL CALANDRIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/MO/35/10/GOB&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO EL CALANDRIO, S. A. DE C. V., details={type=company}, id=servicio-el-calandrio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-004-10-DRM/MO/35/10/GOB","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[servicio-el-calandrio-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de combustible para las diversas Dependencias del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisicion de combustible para las diversas Dependencias del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","DRM/MO/35/10/GOB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/MO/35/10/GOB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/MO/35/10/GOB&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de combustible para las diversas Dependencias del Gobierno del Estado de Baja California Sur","DRM/MO/35/10/GOB","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-004-10","ocds-0ud2q6-33058001-004-10","11891887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EL CALANDRIO, S. A. DE C. V., id=servicio-el-calandrio-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11891887","DRM/MO/35/10/GOB"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-013-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-013-08-33058001-013-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo informatico para el Programa de Modernizaciýn de los Registros Pýblicos de la Propiedad y de los Catastros de los Cinco Municipios del Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de equipo informatico para el Programa de Modernizaciýn de los Registros Pýblicos de la Propiedad y de los Catastros de los Cinco Municipios del Estado de Baja California Sur.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-013-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipo informatico para el Programa de Modernizaciýn de los Registros Pýblicos de la Propiedad y de los Catastros de los Cinco Municipios del Estado de Baja California Sur.","33058001-013-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-013-08","ocds-0ud2q6-33058001-013-08","1.155524566E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.155524566E7","33058001-013-08"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-004-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-004-09-33058001-004-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-004-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de 7 camiones compactadores de basura nuevos modelo 2009 para el Gobierno del Estado de Baja California Sur","33058001-004-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-004-09","ocds-0ud2q6-33058001-004-09","8960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8960000","33058001-004-09"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO EL CALANDRIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-002-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO EL CALANDRIO, S. A. DE C. V., details={type=company}, id=servicio-el-calandrio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-002-08-33058001-002-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[servicio-el-calandrio-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-002-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y prestacion de serviciode combustibles a traves de tarjetas electrýnicas y/o vales impresos para uso del Gobierno del Estado","33058001-002-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-002-08","ocds-0ud2q6-33058001-002-08","8607200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO EL CALANDRIO, S. A. DE C. V., id=servicio-el-calandrio-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8607200","33058001-002-08"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[GLORIA CHAIDEZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/233/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLORIA CHAIDEZ VILLANUEVA, details={type=person}, id=gloria-chaidez-villanueva}]","Nacional","MXN","Dirección de Administración","33058001-028-10-OM/DRM/233/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[gloria-chaidez-villanueva]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EQUIPO ANTIMOTýN Y UNIFORMES PARA LAS CORPORACIONES DE SEGURIDAD PýBLICA","[{id=compranet3-1620530467436}]","33058001","EQUIPO ANTIMOTýN Y UNIFORMES PARA LAS CORPORACIONES DE SEGURIDAD PýBLICA","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/233/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/233/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/233/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","EQUIPO ANTIMOTýN Y UNIFORMES PARA LAS CORPORACIONES DE SEGURIDAD PýBLICA","OM/DRM/233/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-028-10","ocds-0ud2q6-33058001-028-10","7356847.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA CHAIDEZ VILLANUEVA, id=gloria-chaidez-villanueva}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7356847.53","OM/DRM/233/10"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-022/08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., details={type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-022-08-33058001-022/08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 2 mýquinas barredoras equipadas con doble control para el Gobierno del _x000D_ Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Adquisiciýn de 2 mýquinas barredoras equipadas con doble control para el Gobierno del _x000D_ Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-022/08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 2 mýquinas barredoras equipadas con doble control para el Gobierno del _x000D_ Estado de Baja California Sur","33058001-022/08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-022-08","ocds-0ud2q6-33058001-022-08","5810000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS, S.A. DE. C.V., id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5810000","33058001-022/08"
